"date","time","artist","title","duration","isrc","publisher"
"2022-08-17","20:31:26","Teitur","The Singer","00:03:26.749000","",""
"2022-08-17","20:34:52","BULDOGI","DOKU","00:03:41.619000","",""
"2022-08-17","20:38:56","KEITH HUDSON","FIGHT YOUR REVOLUTION","00:02:10.810000","",""
"2022-08-17","20:41:06","TELEDUBGNOSIS","LADIES AND GENTLEMEN","00:04:02.785000","",""
"2022-08-17","20:45:01","STEKLI PSI","DAJ PAPER","00:03:36.707000","",""
"2022-08-17","20:48:34","MR.OIZO","SCUM HOTEL","00:01:33.884000","",""
"2022-08-17","20:50:00","TBF","Uvik kontra","00:04:30.432000","",""
"2022-08-17","20:54:30","BARKA TONE IN BELE PLOMBE","POSLEDNJI KUPEC","00:05:34.327999","",""
"2022-08-17","21:58:54","Samba Toure","I Kana Korto","00:03:53.122000","",""
"2022-08-17","22:02:43","LEB LOY NICHOLS","DIFFERENT WAYS FOR DIFFERENT DAYS","00:03:07.997000","","WORD"
"2022-08-17","22:05:49","LAIBACH","SREDI BOJEV","00:05:53.868000","",""
"2022-08-17","22:11:37","Albert Ayler Trio","Spirits","00:06:43.480000","",""
"2022-08-17","22:18:13","AKRON; FAMILY","EAST COAST","00:05:56.716000","","AKRON/FAMILY"
"2022-08-17","22:24:03","ČAO PORTOROŽ","84","00:01:51.143000","","KAPA"
"2022-08-17","22:25:57","NILS PETTER MOLVAER","MARROW (SOFA VERSION)","00:07:07.836000","","UNIVERSAL"
"2022-08-17","22:33:02","Wicked Jazz Connection","Hypothesis II","00:05:15.199000","",""
"2022-08-17","22:38:16","SPOCK STUDIOS","TRACK  7","00:03:22.571000","","RADIO ŠTUDENT"
"2022-08-17","22:41:33","Soom T","Puff That Weed","00:03:01.345000","",""
"2022-08-17","22:44:34","JAMES BROWN","PLEASE PLEASE PLEASE","00:02:41.603000","","POLYDOR"
"2022-08-17","22:47:14","ZMELKOOW","SUXES","00:03:45.451000","",""
"2022-08-17","22:51:12","ANIMAL COLLECTIVE","FATHER TIME","00:04:26.769000","",""
"2022-08-17","22:55:36","RICHARD YOUNGS","WARRIORS","00:06:04.696000","","MIE"
"2022-08-17","23:01:35","KAOS IN RED","DENS","00:03:51.008000","",""
"2022-08-17","23:05:19","GANG GANG DANCE","CHINESE HIGH","00:05:12.375000","",""
"2022-08-17","23:10:25","GRAMATIK FEAT. ESKOBARS","BRAVE MEN","00:05:56.119000","","LOWTEMP"
"2022-08-17","23:16:20","DEMOLITION GROUP","LJUBIVA ZA SVET","00:06:27.263000","",""
"2022-08-17","23:22:56","DJ Cam","Street Life feat. MC Eiht","00:02:58.808000","",""
"2022-08-17","23:25:54","SHIFT","I WANT TO BE RICH","00:04:24.386000","","COLUMBIA/SONY"
"2022-08-17","23:30:13","FRLIC, BRANE","V PETIH MINUTAH","00:01:24.755000","","SANJE"
"2022-08-17","23:31:37","Modest Mouse","The Best Room","00:04:20.749000","",""
"2022-08-17","23:35:57","ENSEMBLE PEARL","GHOST PARADE","00:05:40.380000","",""
"2022-08-17","23:41:34","TOVARIŠ STRMOGLAVLJEN","BAZA 31","00:03:51.189000","",""
"2022-08-17","23:45:47","CARAVAN OF THIEVES","THE FUNHOUSE EXIT","00:02:49.744000","",""
"2022-08-17","23:48:36","Calibro 35","Piombo In Bocca","00:03:27.360000","ITI831000009",""
"2022-08-17","23:52:03","CRAZED FARMERS","Track 12","00:01:19.840999","",""
"2022-08-17","23:53:19","Turzi","Cygne","00:03:39.592000","",""
"2022-08-17","23:56:52","LED ZEPPELIN","NOBODYS FAULT BUT MINE","00:06:13.886000","",""
"2022-08-18","00:03:05","SONCE IN SONČICE (PAVČEK & GROM)","POSVOJEN PO POMOTI","00:01:53.038000","",""
"2022-08-18","00:05:09","STEREO MC'S","PRESSURE (LIVE 93')","00:04:40.274000","",""
"2022-08-18","00:09:46","WATCHA CLAN","MARSHTEIN","00:03:16.395999","",""
"2022-08-18","00:12:59","JANI KOVACIC & BIG BAND RTV SLOVENIJA","JESEN JE, ZVEZDICA, JESEN","00:07:12.870000","",""
"2022-08-18","00:20:08","FATHER JOHN MISTY","ONE OF US CANNOT BE WRONG","00:07:22.739000","",""
"2022-08-18","00:27:28","Camille","Canards Sauvages","00:03:36.639000","",""
"2022-08-18","00:31:05","SPORTBILLY KRŠI EMBARGO","NUMERO UNO (No. 1)","00:04:00.744000","",""
"2022-08-18","00:35:14","DEVENDRA BANHART","YOUR FINE PETTING DUCK","00:05:37.802000","",""
"2022-08-18","00:40:45","JANE'S ADDICTION","STOP","00:04:12.781000","","WARNER BROTHERS/WE"
"2022-08-18","00:44:57","KOMBINATKE","KATJUSA","00:01:55.433000","",""
"2022-08-18","00:46:52","AIR","PEOPLE IN THE CITY","00:03:39.240000","",""
"2022-08-18","00:50:28","RADIOHEAD","EVERYTHING IN ITS RIGHT PLACE","00:03:57.028000","",""
"2022-08-18","00:54:23","NIKKI LOUDER","ATTACKED","00:04:34.324000","",""
"2022-08-18","00:59:10","BILL EVANS","DRAGONFLY","00:04:08.238000","",""
"2022-08-18","01:03:17","HOT CHIP","DON'T DENY YOUR HEART","00:04:28.440999","",""
"2022-08-18","01:07:45","IT'S EVERYONE ELSE","RABIES AND GENTLEMEN","00:02:55.599000","",""
"2022-08-18","01:10:40","Okkervil River","Blue Tulip","00:06:15.241000","",""
"2022-08-18","01:16:54","The Bad Plus","Mr. Now","00:03:59.348000","",""
"2022-08-18","01:20:53","PATETICO","VSE NAJBOLJSE DRAGA MAMA","00:02:45.138000","","SANJE"
"2022-08-18","01:23:41","BUCKETHEAD","WHITEWASH","00:04:44.305000","",""
"2022-08-18","01:32:31","PRIMOž REPOLUSK","SANJAM TE","00:03:35.405000","",""
"2022-08-18","01:36:06","PEAKING LIGHTS","COSMIC TIDES","00:06:24.823000","",""
"2022-08-18","01:42:29","RY COODER","LOW-COMMOTION","00:03:02.361000","",""
"2022-08-18","01:45:27","Carnaval","Where's the apology?","00:04:34.392000","",""
"2022-08-18","01:50:19","Little Freddie King","Do Da Duck, Quack Quack","00:05:26.495000","",""
"2022-08-18","01:55:42","DUBIOZA KOLEKTIV","RECESIJA","00:03:03.968000","",""
"2022-08-18","01:58:44","BOSSA DE NOVO","INUTIL PAISAGEM","00:03:21.752999","",""
"2022-08-18","02:02:04","STROJMACHINE","VACUUM","00:05:35.863999","",""
"2022-08-18","02:07:38","LADY SOVEREIGN","SO HUMAN (JOOLS MF RMX)","00:03:36.034000","",""
"2022-08-18","02:11:07","BULDOGI","PANIKA","00:02:48.194000","",""
"2022-08-18","02:14:07","KLAUS MITFFOCH","NIE JESTEM Z NIKIM","00:02:16.960000","",""
"2022-08-18","02:16:22","PEDER","WHITE LILIES","00:03:25.746000","",""
"2022-08-18","02:19:44","DRAGONFLY STORY","FIGHT","00:04:08.070000","",""
"2022-08-18","02:23:50","NOVELLER","RUE DE MONTMORENCY","00:03:47.013000","","IMPORTANT"
"2022-08-18","02:27:36","GUN CLUB","THE BREAKING HANDS","00:04:09.929000","",""
"2022-08-18","02:31:45","ŠKRIP ORKESTRA","Track  1","00:01:11.756000","",""
"2022-08-18","02:33:02","ULRICH SCHNAUSS & MARK PETERS","FORGOTTEN","00:04:14.867000","",""
"2022-08-18","02:37:02","BURNING SPEAR","THEM A COME","00:03:10.544000","",""
"2022-08-18","02:40:11","TEKOCHEE KRU","THE GREAT WOK!","00:03:43.679000","","JERNASTYLE"
"2022-08-18","02:43:53","Singapore Sling","Sugar","00:04:04.478000","",""
"2022-08-18","02:47:55","Kenneth Bager","Fragment Six (Speak My Name) (","00:05:48.048000","",""
"2022-08-18","02:53:43","GIFTNA KRF","LEPE SLIKE","00:04:57.343000","",""
"2022-08-18","02:58:50","LOVERS","GIRL IN THE GRASS","00:04:13.198000","",""
"2022-08-18","03:03:03","Arthur Big Boy" Crudup"","That's All Right Mama","00:02:52.111000","",""
"2022-08-18","03:05:54","INCURABILI - WHENEVER YOU ARE READY","I DO NOT WANT","00:02:18.094000","",""
"2022-08-18","03:08:12","The Dreadnoughts","Poutine","00:02:48.780000","",""
"2022-08-18","03:11:00","Red Snapper","Chimee","00:05:30.494000","",""
"2022-08-18","03:16:29","Čompe","Uspavanka za dnevno rabo (A Lullaby for Daily Use)","00:03:54.158000","",""
"2022-08-18","03:20:24","Bruce Peninsula","Crabapples","00:02:36.827000","",""
"2022-08-18","03:22:57","THE MARS VOLTA","TRINKETS PALE OF MOON","00:04:22.360000","",""
"2022-08-18","03:27:16","DEMOLITION GROUP","MUCNINA","00:06:02.180000","",""
"2022-08-18","03:33:15","Eric Dolphy","Gazzelloni","00:07:20.439000","",""
"2022-08-18","03:40:35","AC; DC","SHOT DOWN IN FLAMES","00:03:21.645999","",""
"2022-08-18","03:43:56","SINTETIC LIQUID","MAD SONG","00:03:33.133999","",""
"2022-08-18","03:47:39","MICHAEL KIWANUKA","IM GETTING READY","00:02:17.840000","",""
"2022-08-18","03:49:55","MOGWAI","GLASGOW MEGA-SNAKE","00:03:29.717000","",""
"2022-08-18","03:53:24","OD FRANCLNA MOZGANI","BUTTERFLY","00:02:52.366000","","GOGA"
"2022-08-18","03:56:15","GOMEZ","WHIPPIN PICCADILLY","00:03:09.721000","","ATO"
"2022-08-18","03:59:24","BUTCHAA","MESSENJAHRAB-L-KHALI-HEALER-OF-THE","00:04:50.034000","",""
"2022-08-18","04:04:07","LAIBACH","ITALIA","00:04:36.649000","","MUTE/DALLAS"
"2022-08-18","04:08:49","DANIEL KNOX","YOU SHOULD BE SHINING MY SHOES","00:02:39.274000","",""
"2022-08-18","04:11:25","SPENCER, JON BLUES EXPLOSION","FLAVOR (edit)","00:04:32.112000","",""
"2022-08-18","04:15:55","Narat","Panter spi","00:02:38.175999","",""
"2022-08-18","04:18:32","Jedi Mind Tricks","Heavy Artillery","00:03:38.683000","",""
"2022-08-18","04:22:08","JONATHAN WILSON","ILLUMINATION","00:06:32.468000","","BELLA UNION"
"2022-08-18","04:28:31","HORDA GRDIH","U SELO KAVGA GOLEMA GORANINE ČAFANINE (KOSOVO)","00:04:34.880000","",""
"2022-08-18","04:33:11","BELLERUCHE","MINOR SWING","00:04:08.308000","","TRU THOUGHTS"
"2022-08-18","04:37:16","rtb big band","ne ga se prodavaj","00:06:47.605000","","Cosmic Sounds"
"2022-08-18","04:44:03","THE HOAX PROGRAM","STICKSNAP","00:02:45.419000","",""
"2022-08-18","04:46:48","HELLA","FURTHEST","00:03:42.061000","",""
"2022-08-18","04:50:29","SOWETO KINCH","AN ANCIENT WORK SONG","00:01:41.944999","",""
"2022-08-18","04:52:10","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","JEK","00:02:13.161000","",""
"2022-08-18","04:54:32","Roisin Murphy","You Know Me Better","00:04:13.431000","",""
"2022-08-18","04:58:41","Fink","Suffering Is The Art Of Love","00:05:27.363000","",""
"2022-08-18","05:04:07","BITCHBOYS","VLTAVA","00:02:35.724000","",""
"2022-08-18","05:06:42","CHICAGO ODENSE ENSEMBLE","SPINE DOTS","00:03:17.458000","",""
"2022-08-18","05:09:56","BLAST","ZOZOTER AU FUNICULAIRE","00:05:53.898000","",""
"2022-08-18","05:15:47","Igor Matkovic - Marko Crncec","Triste","00:05:10.984000","",""
"2022-08-18","05:21:27","STEREOPHONICS","PEDALPUSHER","00:03:16.159000","",""
"2022-08-18","05:24:42","Built To Spill","Center Of The Universe","00:02:37.837000","",""
"2022-08-18","05:27:16","VESNA ZORNIK - TANGOAPASIONADA","MALENA","00:02:50.732000","",""
"2022-08-18","05:30:06","BONOBO","EYESDOWN (FLOATING POINTS REMIX)","00:05:58.064000","",""
"2022-08-18","05:36:02","SAVAGES","I AM HERE","00:03:17.841000","",""
"2022-08-18","05:39:19","PANKRTI","VODJA","00:03:11.900000","","ZKP RTVS"
"2022-08-18","05:42:33","Devendra Banhart","Hows About Tellin' A Story","00:01:18.347000","",""
"2022-08-18","05:43:46","Headless Heroes","Blues Run The Game","00:02:54.560000","",""
"2022-08-18","05:46:38","Tantadruj","Balada","00:03:10.547000","",""
"2022-08-18","05:49:46","BLUNDETTO","IT'S ALL ABOUT (AQEEL)","00:05:22.813000","","HEAVENLY SWEETNESS"
"2022-08-18","05:55:06","Matana Roberts","The Good Book Says","00:02:39.288999","",""
"2022-08-18","05:57:42","MELODROM","MATERIAL TALK","00:03:33.948000","","NIKA"
"2022-08-18","06:01:18","BIAGUS","OH BABE","00:04:07.817000","",""
"2022-08-18","06:05:25","Arctic Monkeys","My Propeller","00:03:22.235000","",""
"2022-08-18","06:08:46","EGO MALFUNCTION","Track 11","00:05:23.313000","",""
"2022-08-18","06:14:08","FREAKMOD","INCREPID","00:02:17.020000","","no"
"2022-08-18","06:16:22","QUILT","GOME HOME","00:04:27.801000","",""
"2022-08-18","06:20:45","DEZURNI KRIVCI","CRF","00:03:15.877999","","DK RECORDS"
"2022-08-18","06:24:09","KONTRARITAM","SRETNE NOGE","00:02:38.376000","",""
"2022-08-18","06:26:47","KREIDLER","DEADWRINGER","00:06:14.982000","",""
"2022-08-18","06:33:00","PATETICO","VSE KAR SI ZELIM V TEM TRENUTKU","00:04:15.844000","","SANJE"
"2022-08-18","06:37:15","Digger Barnes","Waiting For The Snakes","00:02:35.847000","",""
"2022-08-18","06:39:47","NINE BLACK ALPS","SHOT DOWN","00:02:54.053000","",""
"2022-08-18","06:42:40","KONTRABANT","NA PREDJESEN","00:04:36.802000","","KUD KONTRABANT"
"2022-08-18","06:47:21","LITTLE BOOTS","MATHEMATICS","00:03:21.450000","",""
"2022-08-18","06:50:42","The Streets","The Strongest Person I Know","00:02:59.133999","",""
"2022-08-18","06:53:39","KARLO JEDERMAN","ODEJA BELA","00:03:01.504000","",""
"2022-08-18","06:56:33","TALKING HEADS","THIS MUST BE THE PLACE","00:04:56.940000","",""
"2022-08-18","07:01:27","AN TEN NAEH Vs PUBLIC ENEMY","MAKE LOVE FUCK WAR (Don't Use Chevron Remix)","00:04:39.430000","","n/a"
"2022-08-18","07:06:05","BRINA","SIROTA JERICA","00:05:15.013000","",""
"2022-08-18","07:11:27","PLACEBO","BEGIN THE END","00:05:55.777000","",""
"2022-08-18","07:17:21","MIIKE SNOW","GARDEN","00:03:48.668000","",""
"2022-08-18","07:21:07","ŽOAMBO ŽOET WORKESTRAO","UMETNA PAMET","00:06:03.868000","",""
"2022-08-18","07:27:09","Hüsker Dü","Don't Want To Know If You Are Lonely","00:03:25.687000","","[Warner Bros. Records","Warner Bros. Records"]""
"2022-08-18","07:30:32","WINO & CONNY OCHS","DUST","00:03:16.952000","","EXILE ON MAINSTREAM"
"2022-08-18","07:33:47","Čompe","Himalaya - predzadnja pesem (The Himalayas - The Penultimate Poem)","00:04:46.500000","",""
"2022-08-18","07:38:36","SAMUEL L JACKSON","HIDI`S HOT BOX","00:01:16.278000","",""
"2022-08-18","07:39:51","HAKON KORNSTAD","ABA","00:03:50.650000","",""
"2022-08-18","07:43:41","KIURIKI","IT`S A MAMBA!","00:04:59.463000","",""
"2022-08-18","07:48:40","EPMD & LL COOL J","RAMPAGE","00:03:46.765000","","DEF JAM / RUSH ASOCIATED LABELS"
"2022-08-18","07:52:23","DobaCaracol","Étrange","00:03:33.764999","",""
"2022-08-18","07:55:56","PANKEROSCHI","KAMEN OKOLI VRATU","00:02:28.770999","","KLUKŠ"
"2022-08-18","07:58:47","RICK REDBEARD","KELVIN GROVE","00:05:44.038000","",""
"2022-08-18","08:00:10","CRIPPLED BLACK PHOENIX","Bonefire (official audio) 2022"","00:04:33.579000","",""
"2022-08-18","08:04:40","Circulus","Trotto","00:02:10.940000","",""
"2022-08-18","08:06:49","2227","LIKE IT LIKE IT IS","00:02:43.336000","",""
"2022-08-18","08:09:32","Husky Rescue","Colors","00:04:46.150000","",""
"2022-08-18","08:14:17","TOM WAITS","RAISED RIGHT MEN","00:03:20.559000","",""
"2022-08-18","08:17:35","MIGOWC","Track 10","00:03:08.796000","",""
"2022-08-18","08:20:49","The Limiñanas","I'm Dead","00:02:55.476000","",""
"2022-08-18","08:23:44","Lindstrřm & Christabelle","Keep It Up","00:03:21.788999","",""
"2022-08-18","08:27:03","THE KOJN","MRŠNK","00:00:49.337000","",""
"2022-08-18","08:27:51","ALEXANDER HACKE & DANIELLE DE PICCIOTTO","RISE AND CONVERGE","00:04:17.815999","",""
"2022-08-18","08:32:03","Death Cab For Cutie","The Ice Is Getting Thinner","00:03:33.261000","",""
"2022-08-18","08:35:30","OD FRANCLNA MOŽGANI","space ride 2","00:02:36.933000","",""
"2022-08-18","08:38:11","OTIS REDDING","TRY A LITTLE TENDERNESS","00:03:21.105000","",""
"2022-08-18","08:41:26","TINDERSTICKS","NO PLACE SO ALONE","00:03:04.959000","",""
"2022-08-18","08:44:30","NEW WAVE SYRIA","SECOND NATURE","00:04:02.490000","",""
"2022-08-18","08:48:26","WIRE","STEALTH OF A STORK","00:01:51.892000","",""
"2022-08-18","08:50:17","Matias Aguayo","AY AY AY","00:05:59.983000","","Kompakt"
"2022-08-18","08:56:12","SONCE IN SONČICE (PAVČEK & GROM)","UD I SOLEN","00:02:14.143000","",""
"2022-08-18","08:58:33","KEITH HUDSON","TORCH OF FREEDOM","00:02:20.186000","",""
"2022-08-18","09:00:51","Hindi Zahra","Oursoul","00:03:08.410000","",""
"2022-08-18","09:03:56","DEMOLITION GROUP","BIC, LUC IN UPANJE","00:03:20.577000","",""
"2022-08-18","09:07:13","Igorrr & Ruby My Dear","Figue Folle","00:03:43.520000","","Ad Noiseam"
"2022-08-18","09:10:56","Various Artists","'Round Midnight","00:05:07.632000","","Wagram"
"2022-08-18","09:16:00","MACEK MURI & MUCA MACA","USPAVANKA","00:02:11.347000","",""
"2022-08-18","09:18:34","Portugal. The Man","Mornings","00:04:37.176000","",""
"2022-08-18","09:23:06","PANABRITE","THESE ARE BARNACLES","00:02:07.585000","",""
"2022-08-18","09:25:03","Srecna Mladina","Snezna Kepa","00:05:55.303999","",""
"2022-08-18","09:30:52","SOUP DRAGONS","LOVEGOD DUB","00:04:03.533000","",""
"2022-08-18","09:34:52","ARBOURETUM","AMIE","00:07:06.635000","",""
"2022-08-18","09:41:54","MANUL","POST ROCK FOR JERINHO","00:01:33.112000","","PREKMURJE NOISE CONSPIRACY"
"2022-08-18","09:43:39","TO TRAVEL WITHOUT ANY CERTAIN DESTINATION","URBAN ISOLATION","00:04:04.182000","",""
"2022-08-18","09:47:40","MASERATI","THE ELIMINATOR","00:03:53.829000","",""
"2022-08-18","09:51:34","Not Yet","Vešča","00:02:07.705000","",""
"2022-08-18","09:53:41","ULRICH SCHNAUSS & MARK PETERS","EKATERINA","00:05:03.225000","",""
"2022-08-18","09:58:37","GRUPA 220","KISI I MALO JE HLADNO","00:03:02.269000","",""
"2022-08-18","10:01:39","KLEEMAR","KLEEMAR'S TALKING MOON","00:04:59.047000","",""
"2022-08-18","10:06:47","MUDHONEY","BLINDSPOTS","00:05:35.708000","",""
"2022-08-18","10:12:21","MARSALIS, WYNTON","DONNA LEE","00:06:47.591000","","BLUE NOTE"
"2022-08-18","10:19:02","NIKKI LOUDER","AUDREY HORNE","00:02:42.067000","",""
"2022-08-18","10:21:41","Arctic Monkeys","Dance Little Liar","00:04:35.817000","",""
"2022-08-18","10:26:13","FRANK SINATRA","ONE FOR MY BABY (AND ONE FOR THE ROAD)","00:02:56.512000","",""
"2022-08-18","10:29:07","DUBZILLA","ZMAGOVITA DIRKA FEAT. KLEMEN KLEMEN","00:04:43.824000","","ZARŠ"
"2022-08-18","10:33:56","NICOLE WILLIS & THE SOUL INVESTIGATORS","TELL ME WHEN (WE CAN START OUR LOVE THING ONCE AGAIN)","00:04:39.320000","",""
"2022-08-18","10:38:30","GUSTAV","WE SHALL OVERCOME","00:04:21.044000","","MOZS / A"
"2022-08-18","10:42:51","NIET","RUSKI VOHUN","00:04:59.383000","","Radio Mars"
"2022-08-18","10:47:49","Aphex Twin","Omgyjya-Switch7","00:04:44.048000","",""
"2022-08-18","10:52:28","ARRINGTON DE DIONYSO`S MALAIKAT DAN SINGA","I MANIPULATE THE FORM'D AND THE FORMLESS","00:03:40.329000","",""
"2022-08-18","10:56:06","LUKA PRINČIČ","ALL TELEPHONE CONNECTIONS ARE DOWN","00:04:11.327000","","KAMIZDAT"
"2022-08-18","11:00:23","DEUS","7 DAYS, 7 WEEKS","00:03:50.174000","","V2"
"2022-08-18","11:04:11","MO`BLOW","CALL ME MILROY","00:06:02.599000","",""
"2022-08-18","11:10:13","DEZURNI KRIVCI","KAKOR CLOVEK","00:05:43.592000","","DK RECORDS"
"2022-08-18","11:15:56","ALICE IN CHAINS","LOVE, HATE, LOVE","00:06:21.968000","",""
"2022-08-18","11:22:09","UNKLE","BURN MY SHADOW (FT. IAN ASTBURY)","00:04:53.281000","","FULL TIME/RTD"
"2022-08-18","11:27:01","SALAMANDRA SALAMANDRA","ZRAKOPLOV","00:03:30.727000","",""
"2022-08-18","11:30:41","CRIPPLED BLACK PHOENIX","Bonefire (official audio) 2022"","00:04:33.579000","",""
"2022-08-18","11:35:24","Guy Warren","03 Yaw Barima","00:02:32.985000","",""
"2022-08-18","11:37:54","RAMBO AMADEUS","PAPARAZZO","00:03:35.344000","","B92"
"2022-08-18","11:41:29","LP","DOMOVINI","00:03:18.618000","","SLORAPFAN"
"2022-08-18","11:44:47","We Are Shining","Thru The Dark","00:03:30.754000","",""
"2022-08-18","11:48:17","MORRISSEY","BIGMOUTH STRIKES AGAIN","00:03:20.718000","","SANCTUARY"
"2022-08-18","11:51:34","DEŽURNI KRIVCI","BREZ UPANJA","00:03:02.064000","","GOD BLESS THIS MESS"
"2022-08-18","11:55:04","BECK","THE NEW POLLUTION","00:03:36.929000","",""
"2022-08-18","11:58:39","THE EX","BICYCLE ILLUSION","00:06:44.670000","",""
"2022-08-18","12:05:23","MOVEKNOWLEDGEMENT","I WAS THERE","00:03:16.940000","","KAPA RECORDS"
"2022-08-18","12:08:40","SHANKAR JAIKISHAN & RAIS KHAN","RAGA MALKAUNS","00:02:34.724000","",""
"2022-08-18","12:11:12","THE FLAMING LIPS","THE SPARROW LOOKS UP AT THE MACHINE","00:04:06.636000","",""
"2022-08-18","12:15:17","THE HOAX PROGRAM","BLISSFULLY IRONIC","00:02:08.157000","",""
"2022-08-18","12:17:34","KASABIAN","CLUB FOOT (JAGZ KOONER RMX)","00:04:49.469000","",""
"2022-08-18","12:22:23","RUSSELL MORRIS","MR ETERNITY","00:04:21.025000","",""
"2022-08-18","12:26:39","VSEMOGOCNI MLIN","IZLET V NEZNANO","00:06:55.976999","",""
"2022-08-18","12:33:32","Serge Gainsbourg","je t'aime... moi non plus (en duo avec Jane Birkin)","00:04:23.581000","",""
"2022-08-18","12:37:53","LEE RANALDO","TOMORROW NEVER COMES","00:04:23.877000","","BROKEN CIRCLE"
"2022-08-18","12:42:16","CARINA","GOLOVC","00:02:39.831000","","NIKA"
"2022-08-18","12:45:29","APACHE DROPOUT","CARRYIN' FLEAS","00:01:49.719000","",""
"2022-08-18","12:47:16","PHANTOGRAM","NEVER GOING HOME","00:04:32.231000","","REPUBLIC"
"2022-08-18","12:51:48","INSANE","MY SID AND NANCY","00:02:51.001000","","SAMOZALOZBA"
"2022-08-18","12:54:36","PHOENIX","FENCES","00:03:41.443000","",""
"2022-08-18","12:58:16","THE MELVINS","HOOCH","00:02:49.556000","",""
"2022-08-18","13:01:04","LAIBACH","BOJI","00:05:12.888000","",""
"2022-08-18","13:06:21","TURNTABLEROCKER","LOVE SUPREME","00:04:29.807000","","FOUR MUSIC"
"2022-08-18","13:10:41","Me First and the Gimme Gimmes","Isn't She Lovely","00:02:25.700000","",""
"2022-08-18","13:13:03","THE STROJ","NE BEV NE MEV","00:04:58.146000","","STROJ MUSIC"
"2022-08-18","13:17:59","DEMOLITION GROUP","12 SKLADBA 12","00:04:28.041000","",""
"2022-08-18","13:22:27","OSBY, GREG","VERTICAL HOLD","00:04:44.273000","","BLUE NOTE"
"2022-08-18","13:27:10","MARIO MARZIDOVŠEK","ULTIMATIVE B1","00:01:56.768000","",""
"2022-08-18","13:29:20","DIASTEMATA","DELIVERANCE","00:01:55.903000","","MUD MEMORY"
"2022-08-18","13:31:13","URBS & CUTEX","THE THING","00:03:48.510000","","HONK KONG/GROOVE ATTACK"
"2022-08-18","13:35:00","HEXENBRUTAL","OWLS","00:05:54.845000","","GOD BLESS THIS MESS"
"2022-08-18","13:40:48","BADBADNOTGOOD","DMZ","00:05:11.891000","",""
"2022-08-18","13:45:59","DEATH GRIPS","I'VE SEEN FOOTAGE","00:03:20.124000","",""
"2022-08-18","13:49:19","2227","ZION IN TOURISM","00:05:38.416999","",""
"2022-08-18","13:55:17","LUMI","DON'T F WITH MY CAT","00:04:12.219000","",""
"2022-08-18","13:59:27","DAVID SHAW AND THE BEAT","SEX GANG","00:06:20.473000","","ASTRO LAB RECORDINGS"
"2022-08-18","14:05:47","...A JE TO!","HIMNA ZA POTEPUHE","00:01:39.790000","",""
"2022-08-18","14:07:26","WHOMADEWHO","HELLO, EMPTY ROOM","00:04:07.698000","","GOMMAGANG"
"2022-08-18","14:11:33","NUJABES","BEAT LAMENTS THE WORLD","00:04:15.948000","",""
"2022-08-18","14:15:42","DEMETER","Track  2","00:04:36.323000","",""
"2022-08-18","14:20:23","TINDERSTICKS","SHOW ME EVERYTHING","00:05:23.559000","",""
"2022-08-18","14:25:44","BLURT","SUGAR COATED","00:05:25.213000","",""
"2022-08-18","14:31:03","SITI HLAPCI","KAJN & ABEL","00:04:41.440000","",""
"2022-08-18","14:35:43","TRANCEBALKAN DESORGANISATION","DUBAV JE STAO","00:03:50.883000","","Cross chart 2006 MO"
"2022-08-18","14:39:33","FILA BRAZILLIA","FURBALL SHINDIG","00:02:36.681999","","MENART"
"2022-08-18","14:42:07","EGO MALFUNCTION","Track  3","00:03:04.953000","",""
"2022-08-18","14:45:17","MASON JENNINGS","THE LONESOME DEATH OF HATTIE CARROLL","00:05:14.319000","",""
"2022-08-18","14:50:22","MOS DUB","SHROUD THE STARS","00:03:12.407000","",""
"2022-08-18","14:53:34","SILENCE","THE FIFTH ELEPHANT","00:04:00.936000","",""
"2022-08-18","14:57:34","THE SHAOLIN AFRONAUTS","LOS ANGELES","00:05:43.068000","",""
"2022-08-18","15:03:16","HANNI EL KHATIB","YOU RASCAL YOU","00:02:16.900000","",""
"2022-08-18","15:05:27","SKOF & ZAJC","VSEENO KAM","00:03:11.270999","",""
"2022-08-18","15:08:40","BERNAYS PROPAGANDA","Track  6","00:03:37.094000","",""
"2022-08-18","15:12:14","MILADOJKA YOUNEED","DIRTY BLUES","00:05:34.011000","",""
"2022-08-18","15:17:44","SRECNA MLADINA","VUMVUM","00:05:14.259000","",""
"2022-08-18","15:22:57","Jedi Mind Tricks","Deadly Melody (Feat. Block McC","00:04:29.148000","",""
"2022-08-18","15:27:22","Giuliano Sorgini","Giuliano Sorgini - southgate hospital","00:01:29.601000","",""
"2022-08-18","15:28:50","C.R.A.S.H.","KEEP IT GREEN","00:03:43.724000","",""
"2022-08-18","15:32:48","ERIC LEGNINI & AFRO JAZZ BEAT","SING TWICE!","00:04:41.205000","",""
"2022-08-18","15:37:27","DWIGHT SYKES","BYE","00:02:22.623000","",""
"2022-08-18","15:39:46","EYECEEOU","ĐO","00:03:59.100000","",""
"2022-08-18","15:43:43","WILLIAM FITZSIMMONS","YOU STIL HURT ME","00:03:21.617000","",""
"2022-08-18","15:47:04","KOOP FEAT","KOOP ISLAND BLUES","00:04:28.954000","",""
"2022-08-18","15:51:32","LP","FEJSTFUK","00:02:23.805000","","SLORAPFAN"
"2022-08-18","15:54:03","IGGY AND THE STOOGES","BURN","00:03:34.888000","",""
