"date","time","artist","title","duration","isrc","publisher"
"2020-10-19","09:50:26","Angel Olsen","Windows","0:04:00.623000","",""
"2020-10-19","09:54:23","M O R V E R N","Dreamin' (demo outtake)","0:03:13.353000","","ŠOP Records"
"2020-10-19","09:57:33","The Sweet","The Lies In Your Eyes","0:03:37.016000","",""
"2020-10-19","10:01:06","BADBADNOTGOOD","Mass Appeal / Transmission","0:04:49.843000","",""
"2020-10-19","10:05:53","Mito","Volkodlaka (prod. by Šuljo)","0:02:43.688000","",""
"2020-10-19","10:08:38","Predmestje","Ko se mesto prebudi","0:03:02.881000","",""
"2020-10-19","10:11:38","A TRIBE CALLED QUEST","BUTTER","0:03:38.578000","","JIVE RECORDS"
"2020-10-19","10:15:09","Brencl Banda","Biser","0:03:52.044000","",""
"2020-10-19","10:18:50","Justice","Chorus","0:07:02.604000","",""
"2020-10-19","10:25:49","IvAn","Prvo Lice Množine","0:05:09.316000","ATD742004901","Fettkakao"
"2020-10-19","10:31:05","Klinci","Čakam dan","0:04:07.032000","",""
"2020-10-19","10:35:12","Indust-Bag","Kontro Kontroli","0:02:54.644000","",""
"2020-10-19","10:38:19","MARK LANEGAN","SOLITAIRE","0:04:49.771000","",""
"2020-10-19","10:43:03","KEITH HUDSON","I SHALL BE RELEASED","0:02:24.325000","",""
"2020-10-19","10:45:26","SPORTBILLY KRŠI EMBARGO","MULGEDIN","0:04:52.287000","",""
"2020-10-19","10:50:18","EAST-RA","SHIZMU & HITIS","0:02:24.712000","",""
"2020-10-19","10:52:37","Gui Boratto","Anunciacion","0:06:11.300000","",""
"2020-10-19","10:58:46","Miha Kralj","Star Fighter","0:05:46.771000","",""
"2020-10-19","11:04:29","Gorillaz","Hallelujah Money (feat. Benjamin Clementine)","0:04:28.864000","",""
"2020-10-19","11:08:56","TEMPELS","FRAGMENT'S LIGHT","0:01:46.444000","","HEAVENLY RECORDINGS"
"2020-10-19","11:10:40","Kosta","B.I.Z.","0:03:47.429000","",""
"2020-10-19","11:14:25","Peter Gabriel","Cloudless","0:04:36.565000","",""
"2020-10-19","11:18:54","Zu & Mats Gustaffson","How to Raise an Ox","0:06:51.899000","","Atavistic"
"2020-10-19","11:25:45","Leon Matek","Ljudožerci","0:03:31.347000","","Leon Matek"
"2020-10-19","11:29:19","Sevdaliza","Soul Syncable","0:03:19.729000","NLE3U1800001",""
"2020-10-19","11:32:37","THE FREE DESIGN","AN ELEGY","0:03:19.640000","",""
"2020-10-19","11:35:53","GODBA VERTIKALE","AFRIKA V MISLIH","0:02:35.015000","",""
"2020-10-19","11:38:26","TEEN","Push","0:04:05.801000","","Carpark Records"
"2020-10-19","11:42:28","Haram","وين كنيت بي ١١​/​٩؟? Where Were You on 9​/​11​?​""""","0:02:21.499000","",""
"2020-10-19","11:44:49","Nikki Louder","CV","0:04:34.261000","",""
"2020-10-19","11:49:38","BIG JUSS","GAFFLING WHIPS","0:03:22.279000","",""
"2020-10-19","11:52:53","Movement","Ivory","0:03:41.783000","AUUM71400003",""
"2020-10-19","11:56:34","Jan Kincl , Regis Kattie","Blue Funk (Javonntte & Jan Kinčl Remix)","0:06:35.714000","","PDV"
"2020-10-19","12:03:02","Frank Ocean","End","0:02:14.538000","",""
"2020-10-19","12:05:09","PETAR UGRIN","PEJSAZ","0:06:02.231000","",""
"2020-10-19","12:11:06","Leni Kravac","Balconized","0:03:06.032000","",""
"2020-10-19","12:14:20","Novalima","Bolero","0:03:34.286000","",""
"2020-10-19","12:17:53","Zabelov Group","Fairy Queen","0:05:09.003000","CZN731800037","Minority Records s.r.o."
"2020-10-19","12:22:52","HELLCRAWLER","OVERTHROWN PARADISE","0:03:14.203000","","SAMOZALOŽBA"
"2020-10-19","12:26:06","GROUNDATION","DANIEL","0:06:40.098000","","VP"
"2020-10-19","12:32:45","Thundercat","Fair Chance (feat. Ty Dolla $ign & Lil B)","0:03:55.535000","",""
"2020-10-19","12:36:33","Clockwork Psycho","Rip Roarin' Rat","0:03:18.723000","","Clockwork Psycho (Not On Label)"
"2020-10-19","12:39:53","Arms and Sleepers","Can You","0:03:11.538000","",""
"2020-10-19","12:42:57","Dječaci","Meko sranje","0:03:26.387000","",""
"2020-10-19","12:46:16","All Strings Detached","Utopia","0:04:01.094000","SIA8T2000005","ŠKUC"
"2020-10-19","12:50:11","BELLADONNA","MELTIN' GUITAR","0:06:15.607000","",""
"2020-10-19","12:56:24","THE DOORS","HELLO, I LOVE YOU (NEW STEREO MIX)","0:02:34.557000","",""
"2020-10-19","12:58:55","Prismojeni Profesorji Bluesa","Cryin' Shame","0:05:49.950000","",""
"2020-10-19","13:05:06","Noura Mint Seymali","Ghizlane","0:04:32.064000","",""
"2020-10-19","13:09:31","Dexter Story","Dexter Story - Saba","0:02:46.825000","",""
"2020-10-19","13:12:17","Tadi Tada; Gimi Prø","Outsider","0:02:35.993000","QZFZ22020919","Tadi Tada (Not On Label)"
"2020-10-19","13:14:52","Portishead","Give Up But Don't Give Out (Portishead Remix)","0:05:40.159000","",""
"2020-10-19","13:20:22","Chuck Berry","Thirty Days","0:02:21.697000","",""
"2020-10-19","13:22:43","Gas Max","Grozen Je","0:03:23.472000","","Dokumentarna"
"2020-10-19","13:26:20","NICOLAS REPAC","SLEPA LJUBAV","0:03:28.515000","",""
"2020-10-19","13:29:43","Eyecontact","¿por Qué Hector, Por Qué","0:04:49.924000","","God Bless This Mess"
"2020-10-19","13:34:32","Jardier","Final Storm","0:03:58.806000","",""
"2020-10-19","13:38:28","Parov Stelar","Soul Fever Blues (feat. Muddy Waters)","0:02:58.787000","",""
"2020-10-19","13:41:25","Voltaire","Reggae Mortis","0:03:21.679000","","Projekt"
"2020-10-19","13:44:46","Lynch","Tin Maxon vs. Time","0:03:11.195000","",""
"2020-10-19","13:48:00","IGOR BOXX","PANZER (DOG TROT AND THE MASHROOM BAND)","0:05:08.587000","",""
"2020-10-19","13:53:04","MAGNIFICO","HIR AJ KAM HIR AJ GO","0:03:45.103000","",""
"2020-10-19","13:56:46","CARNAVAL","LONELY WORLD","0:04:39.355000","",""
"2020-10-19","14:01:24","Courtney Barnett","Nobody Really Cares If You Don't Go to the Party","0:02:45.934000","","Marathon Artists/Mom + Pop Records"
"2020-10-19","14:04:07","Cheekface","I Only Say I'm Sorry When I'm Wrong Now","0:03:08.934000","",""
"2020-10-19","14:07:12","Within Destruction","Demise","0:03:40.169000","",""
"2020-10-19","14:11:00","MRFY: Matter","Zonzei","0:04:24.506000","","SonicTribe"
"2020-10-19","14:15:20","Torul","Bad Boy Dreaming","0:03:08.895000","",""
"2020-10-19","14:18:26","ZIRCUS","GOING COMMERCIAL","0:03:33.348000","",""
"2020-10-19","14:21:59","Baba Zula","Kızıl gözlüm (My Scarlet Eyed)","0:03:56.970000","",""
"2020-10-19","14:25:55","White Reaper","Judy French","0:03:25.560000","",""
"2020-10-19","14:29:20","Helahirn","Black Hat","0:03:30.066000","",""
"2020-10-19","14:32:54","DANIEL LANOIS","NOT FIGHTING ANYMORE","0:03:28.746000","",""
"2020-10-19","14:36:21","Marko Brdnik, Uros Rakovec","November","0:03:45.151000","",""
"2020-10-19","14:40:01","Kukushai","oh brothers","0:04:56.337000","",""
"2020-10-19","14:44:57","Vince Staples","Jump Off The Roof feat. Snoh Aalegra","0:03:43.746000","","Def Jam"
"2020-10-19","14:48:40","Gil Scott-Heron; Makaya McCraven","Where Did the Night Go","0:02:32.341000","GBBKS1900184","XL Recordings"
"2020-10-19","14:51:10","Brest; Vesna Zornik","Tulpe","0:03:23.181000","","Celinka"
"2020-10-19","14:54:47","Bob Dylan","things have changed","0:05:04.528000","",""
"2020-10-19","14:59:51","GUY J JACKSON & ROBIN THE FOG","ELY AND THE TRUTH","0:05:24.268000","",""
"2020-10-19","15:05:09","Tantadruj","Zimska pesem","0:02:38.208000","SIA0V1800814",""
"2020-10-19","15:07:46","WILLIAM MOORE","OLD COUNTRY ROCK","0:03:00.563000","",""
"2020-10-19","15:10:45","The Surfing Magazines","One Of These Days","0:04:08.498000","",""
"2020-10-19","15:14:52","SPOCK STUDIOS","DONT TOUCH THE STARS","0:03:23.753000","","RADIO ŠTUDENT"
"2020-10-19","15:18:20","RIP RIG & PANIC","STORM THE REALITY ASYLUM","0:03:41.667000","",""
"2020-10-19","15:22:01","THE SHOUTING MATCHES","AVERY HILL","0:02:20.869000","",""
"2020-10-19","15:24:19","Umdhlebi, Brgs","Order of the Red Moon","0:02:43.375000","",""
"2020-10-19","15:26:56","The Breathing Effect","Weightless Reality","0:04:48.160000","","Alpha Pup Records"
"2020-10-19","15:31:43","BIGYUKI","West Side Girl (Remix)","0:03:54.559000","",""
"2020-10-19","15:35:35","Čompe","Garača (Garratcha)","0:04:44.686000","",""
"2020-10-19","15:40:22","Ana Pupedan in Jani Kovačič","Karierno kavbojska","0:02:47.410000","",""
"2020-10-19","15:43:08","Debruit ;  Okay Temiz","Galata","0:02:45.654000","",""
"2020-10-19","15:45:53","INCURABILI - WHENEVER YOU ARE READY","TENSION","0:01:40.971000","",""
"2020-10-19","15:47:26","L7","ONE MORE THING","0:03:59.207000","",""
"2020-10-19","15:51:22","FUTURE OF THE LEFT","ANCHOR","0:03:08.661000","",""
"2020-10-19","15:54:30","Josip Klobucar","Bad Taste","0:02:57.283000","",""
"2020-10-19","15:57:42","Body Says No","Unknown","0:03:30.214000","",""
"2020-10-19","16:01:11","TV ON THE RADIO","GOLDEN AGE","0:04:09.811000","",""
"2020-10-19","16:05:20","Lovekovski","Lovekovski - Poly Amore","0:02:31.073000","","ZARŠ"
"2020-10-19","16:07:40","Yonatan Gat","Cockfight","0:02:16.034000","","Joyful Noise Recordings"
"2020-10-19","16:09:55","The Drums","Let's Go Surfing","0:02:51.121000","",""
"2020-10-19","16:12:45","RODOLJUBAC","KARMA","0:02:53.971000","",""
"2020-10-19","16:15:57","Rokia Traore","Se Dan","0:04:00.982000","","Nonesuch"
"2020-10-19","16:19:54","Arca","Wound","0:02:08.651000","",""
"2020-10-19","16:22:00","SONCE IN SONČICE (PAVČEK & GROM)","CENCACEVA USPAVANKA","0:01:45.612000","",""
"2020-10-19","16:23:45","PEACHES","YOU LOVE IT","0:02:57.310000","",""
"2020-10-19","16:26:41","WRONG","AND THE BAND PLAYED ON","0:03:38.108000","",""
"2020-10-19","16:30:26","Klinci","Čakam dan","0:04:07.032000","",""
"2020-10-19","16:34:33","7AM","tricks","0:02:39.656000","",""
"2020-10-19","16:37:15","Predmestje","Njen prozor","0:03:59.758000","",""
"2020-10-19","16:41:09","STEEL PULSE","RAVERS","0:03:47.199000","",""
"2020-10-19","16:44:55","HADALIN, ALES","MARICKA","0:02:46.160000","","SANJE"
"2020-10-19","16:47:40","Atomic Rooster","Winter","0:06:53.250000","","Repertoire"
"2020-10-19","16:54:31","The Lemon Twigs","The Student Becomes the Teacher","0:03:05.592000","",""
"2020-10-19","16:57:36","Neurotech","Reprogram","0:02:11.847000","",""
"2020-10-19","16:59:50","JENS LEKMAN","SILIPING ON THE SWEET NECTAR","0:04:12.017000","","SECRETLY CANADIAN"
"2020-10-19","17:03:59","Amon Tobin","Bedtime Stories","0:03:36.426000","","Ninja Tune"
"2020-10-19","17:07:32","REAL THINGS","LET'S GO OUT","0:02:21.572000","","RADIO STUDENT"
"2020-10-19","17:09:51","Slut","Odds And Ends","0:04:16.721000","",""
"2020-10-19","17:14:05","Mr. Oizo","Destop","0:02:10.248000","",""
"2020-10-19","17:16:08","Borka","Fresh Cold Ayran","0:02:51.429000","",""
"2020-10-19","17:19:25","FINE BEFORE YOU CAME","TROUBLES PART TWO","0:05:24.576000","","HOLIDAYS RECORDS"
"2020-10-19","17:24:49","HUGH LAURIE","ONE FOR MY BABY","0:03:52.993000","",""
"2020-10-19","17:28:37","SLON IN SADEZ","VLADIMIR","0:04:01.889000","","NIKA"
"2020-10-19","17:32:32","Jack Bruce & Robin Trower","Just Another Day","0:06:49.462000","",""
"2020-10-19","17:39:14","Basa Basa","Together We Win","0:04:28.788000","",""
"2020-10-19","17:43:42","Tadi Tada","King Kong (Intro)","0:02:14.618000","QZFZ22020905","Tadi Tada (Not On Label)"
"2020-10-19","17:46:49","AllOne","Adjectives (Kavi)","0:02:23.269000","","AllOne"
"2020-10-19","17:49:06","D'Angelo & The Vanguard","Betray My Heart","0:05:51.820000","",""
"2020-10-19","17:54:53","ANA PUPEDAN - NA DOMACI BRJACI","NA DOMACI BRJACI","0:02:50.487000","",""
"2020-10-19","17:57:42","PUBLIC IMAGE LIMITED","THIS IS PIL","0:03:34.440000","","PiL Official Limited"
"2020-10-19","18:01:16","KRISTIAN SCHULZE SET","STUPSI","0:04:44.126000","",""
"2020-10-19","18:05:58","PIGS PARLAMENT","GOLDEN ERA","0:01:22.841000","0",""
"2020-10-19","18:10:04","ANCIENT CHINESE SECRET","A PASSAGE OF TIME","0:06:28.510000","",""
"2020-10-19","18:16:25","Die Antwoord","I Don't Care feat. God","0:02:17.074000","",""
"2020-10-19","18:18:34","LORD HAVOC","URANIUM WILL BRING PEACE","0:02:01.299000","","HAZE"
"2020-10-19","18:20:34","Fisz Emade","Heavi Metal","0:03:58.537000","",""
"2020-10-19","18:24:31","IDA COX","FOUR DAY CREEP","0:03:19.902000","",""
"2020-10-19","18:27:50","INSAN","Drajv","0:04:04.616000","","više manje zauvijek"
"2020-10-19","18:32:05","SHANTEL","YA RAYAH (BALKAN MIX)","0:04:02.100000","",""
"2020-10-19","18:36:07","Iztok Mlakar","Čuoja","0:02:40.073000","",""
"2020-10-19","18:38:45","Marko Grobler","Leno popoldne v mestu poleti","0:04:01.300000","",""
"2020-10-19","18:42:41","STUART MCCALLUM","VITAL SPACE","0:05:22.346000","",""
"2020-10-19","18:47:52","PALACE SONGS","WINTER LADY","0:02:37.462000","",""
"2020-10-19","18:50:29","BORGHESIA","Pasto Nudo","0:06:18.753000","",""
"2020-10-19","18:57:09","Kormac feat. Bajka","Wake Up","0:03:41.537000","",""
"2020-10-19","19:00:50","YGT","Mothertongue","0:03:18.299000","","Youngbloods"
"2020-10-19","19:04:07","EYECEEOU","ĐO","0:03:58.429000","",""
"2020-10-19","19:08:02","DENNIS FARNON","LADY KILLERS","0:03:11.462000","",""
"2020-10-19","19:11:12","CULPRATE","BLUE UNDERTONE","0:06:20.364000","",""
"2020-10-19","19:17:29","Smaal Tokk","Profesjonalci","0:03:23.029000","",""
"2020-10-19","19:21:05","Bonobo","Migration","0:05:19.907000","",""
"2020-10-19","19:26:21","Kukla","Astronaut","0:03:43.155000","QZ4JJ1993226",""
"2020-10-19","19:29:53","SITI HLAPCI","PICK UP THE BASS","0:04:02.922000","",""
"2020-10-19","19:33:53","SHAWN LEE'S PING PONG ORCHESTRA","BOLERO","0:06:37.574000","",""
"2020-10-19","19:40:30","Baba Zula","Kosmogoni","0:02:15.206000","",""
"2020-10-19","19:42:43","Litošt","Nautilus","0:03:24.181000","",""
"2020-10-19","19:46:16","Anthony Hamilton","The News","0:03:28.288000","",""
"2020-10-19","19:49:39","FOO FIGHTERS","SKIN AND BONES (LIVE)","0:04:04.703000","","PROSTHETIC"
"2020-10-19","19:53:42","THE HOAX PROGRAM","TAKING SHIT IN A SUIT","0:01:50.837000","",""
"2020-10-19","19:55:32","The B-52s","Funplex (CSS Remix)","0:04:23.862000","",""
"2020-10-19","19:59:54","NEIL YOUNG & CRAZY HORSE","TRAVEL ON","0:06:43.441000","",""
"2020-10-19","20:06:29","Miha Kralj","Praeludium","0:04:24.278000","",""
"2020-10-19","20:11:14","DANCE MAMBLITA","ROBERT SMITH","0:03:19.134000","",""
"2020-10-19","20:14:31","Jerry Cantrell","She Was My Girl","0:03:56.707000","",""
"2020-10-19","20:18:27","Gramatik","Room 3327","0:02:55.330000","",""
"2020-10-19","20:21:21","JAMES TAYLOR QUARTET","CREATION","0:06:55.838000","",""
"2020-10-19","20:28:16","Manic Street Preachers","Jackie Collins Existential Que","0:02:20.297000","",""
"2020-10-19","20:30:35","BeatMyth","N'toko - Enter Sandman (BeatMyth rmx)","0:04:02.546000","",""
"2020-10-19","20:34:48","Soulless","breathe slow","0:02:06.678000","",""
"2020-10-19","20:36:52","Vince Staples","Blue Suede","0:03:35.162000","",""
"2020-10-19","20:40:26","ČAO PORTOROŽ","PORT MARIA","0:04:11.093000","","ZAVOD EE"
"2020-10-19","20:44:28","Peaches","Dumb Fuck","0:04:18.765000","",""
"2020-10-19","20:48:41","Rokia Traore","Ne So","0:03:40.844000","","Nonesuch"
"2020-10-19","20:52:12","KOMAKINO","STRANGE DAYS (THE DOORS)","0:02:56.051000","",""
"2020-10-19","20:55:12","MINUS THE BEAR","COLD COMPANY","0:05:04.027000","",""
"2020-10-19","21:00:02","G3RSt","Bloom To Me","0:03:36.387000","",""
"2020-10-19","21:03:37","Ana Pupedan in Jani Kovačič","Tarantela","0:03:00.128000","",""
"2020-10-19","21:06:35","Debruit ;  Okay Temiz","Duman","0:05:17.149000","",""
"2020-10-19","21:11:52","Thundercat","Overseas (feat. Zack Fox)","0:01:28.438000","",""
"2020-10-19","21:13:13","iZotope RX 7 Audio Editor","O;??+??@?+???
`??+??'r[???+????+??????0??+??????0?+???d????????\??+?????\?
?[??6????2","0:03:48.881000","",""
"2020-10-19","21:17:34","BRAIN BLAIN","DON'T BLAME THE BASS PLAYER","0:04:26.450000","",""
"2020-10-19","21:22:00","MONSIEUR JEFFREY EVANS","THE BATTLE AND THE LONG BALLAD OF THE RED-HEADED GIRL","0:03:50.120000","",""
"2020-10-19","21:25:49","DREK U PEST","ŽARE HULIGAN","0:02:23.166000","","SAMOZALOŽBA"
"2020-10-19","21:28:12","Fontaines D.C.","Chequeless Reckless","0:02:14.455000","USBQU1800210","Partisan Records"
"2020-10-19","21:30:20","Brazzaville","Dear Diary","0:03:03.609000","",""
"2020-10-19","21:33:22","The Canyon Observer","My Will (Blaž Remix)","0:04:05.481000","",""
"2020-10-19","21:37:29","M.A.K.U. Soundsystem","Happy Hour","0:05:40.047000","",""
"2020-10-19","21:43:08","Louis Sclavis","L'Absence","0:02:11.856000","",""
"2020-10-19","21:45:10","Patetico","Včasih bi človek","0:03:34.442000","",""
"2020-10-19","21:48:43","Prophets Of Rage","Living On The 110","0:03:42.996000","",""
"2020-10-19","21:52:26","Joey Cape and Tony Sly; Joey Cape; Tony Sly","Tragic Vision","0:02:32.917000","","Fat Wreck Chords"
"2020-10-19","21:54:52","TERRANIGMA","CYBERPUNK TENDENCIES","0:05:14.228000","","KAMIZDAT"
"2020-10-19","22:00:06","MariborIsTheFuture 99: Intimni","Potential States","1:08:02.993000","",""
"2020-10-19","23:08:03","Housewives","Hexadecimal Wave / Binary Rock","0:04:54.886000","",""
"2020-10-19","23:13:09","ALPINESTARS","BURNING UP (single edit)","0:03:55.789000","",""
"2020-10-19","23:17:01","Diplo","Wassup Wassup feat Rye Rye (DJ","0:03:52.597000","",""
"2020-10-19","23:20:46","SINTETIC LIQUID","VIBRATUNE","0:04:54.725000","",""
"2020-10-19","23:25:38","Dub FX","That´s the Game","0:04:53.512000","","CONVOY UNLTD"
"2020-10-19","23:30:31","The Last Shadow Puppets","The Element Of Surprise","0:02:45.763000","","Domino Records"
"2020-10-19","23:33:14","Junker","Mass Transfer","0:03:20.217000","","TRITE"
"2020-10-19","23:36:38","SIZZLA","DEM NUH BUSINESS","0:03:25.706000","",""
"2020-10-19","23:40:03","Elephant's Memory","Gypsy Wolf","0:04:04.421000","",""
"2020-10-19","23:43:58","Leon Matek","Čakal sem te pred čakalnico duš","0:05:22.149000","","Leon Matek"
"2020-10-19","23:49:19","GODSTAR","LIE DOWN FOREVER","0:03:20.502000","",""
"2020-10-19","23:52:38","mazoo+","zooloophonic","0:03:34.111000","",""
"2020-10-19","23:56:11","Prismojeni Profesorji Bluesa","Spanish castle magic","0:04:26.079000","",""
"2020-10-20","00:00:57","BITCHBOYS","MAGNIFICENT 7","0:01:39.793000","",""
"2020-10-20","00:02:32","Raggalution","Natural","0:06:21.542000","",""
"2020-10-20","00:08:53","MARIO MARZIDOVŠEK","ULTIMATIVE B5","0:06:00.862000","",""
"2020-10-20","00:14:53","JOHN FRUSCIANTE","REMAIN","0:03:55.915000","",""
"2020-10-20","00:18:48","NOFX","Day to Daze","0:01:56.274000","","Epitaph"
"2020-10-20","00:20:44","Alijo Palijo","240 feat Bobi Vejn","0:03:29.593000","","Alijo Palijo (Not On Label)"
"2020-10-20","00:24:09","BRICK + MORTAR","OLD BOY","0:02:21.848000","","ISLAND DEF JAM/PHOTO FINISH"
"2020-10-20","00:26:23","PARNI VALJAK","PREVELA ME MALA žEDNOG PREKO VODE","0:03:05.565000","",""
"2020-10-20","00:29:28","NIOWT","CITY","0:03:38.535000","",""
"2020-10-20","00:33:15","Crumb","Ghostride","0:02:03.598000","",""
"2020-10-20","00:35:17","THE FALL","JAM SONG","0:04:59.861000","",""
"2020-10-20","00:40:15","Busy Signal","Praise and worship","0:04:44.931000","",""
"2020-10-20","00:44:57","CARL DAWKINS","SATISFACTION","0:01:36.392000","",""
"2020-10-20","00:46:33","Helahirn","Sunset Jam","0:04:04.012000","","Gemonda Records"
"2020-10-20","00:50:32","Clown Core","Truth and Life","0:02:41.051000","","8===D"
"2020-10-20","00:53:13","YVES TUMOR","SUPER STARS","0:03:01.608000","GBBPW1900283","Warp Records"
"2020-10-20","00:56:13","BULDOGI","IMPRESIJA","0:06:18.149000","",""
"2020-10-20","01:02:36","ANTONY & THE JOHNSONS","I FELL IN LOVE WITH A DEAD BOY","0:04:45.481000","",""
"2020-10-20","01:07:21","Brest; Vesna Zornik","21 načinov","0:04:02.801000","","Celinka"
"2020-10-20","01:11:23","DEZURNI KRIVCI","CRF","0:03:16.059000","","DK RECORDS"
"2020-10-20","01:14:38","Preoccupations","Degraded","0:03:57.663000","",""
"2020-10-20","01:18:35","Jack Bruce & Robin Trower","Come To Me","0:06:46.266000","",""
"2020-10-20","01:25:13","Koala Voice","Frida Nipl","0:03:16.251000","",""
"2020-10-20","01:28:46","Assagai","Telephone Girl","0:03:21.801000","","Contour"
"2020-10-20","01:32:05","Cat Stevens","Miles From Nowhere","0:03:22.350000","","A&M"
"2020-10-20","01:35:18","Hak attak","Loans of death","0:01:31.531000","","Hak attak"
"2020-10-20","01:36:49","Metronomy","Driving","0:00:44.260000","",""
"2020-10-20","01:37:31","Weathered Statues","Hypnagogia","0:04:03.218000","",""
"2020-10-20","01:41:32","Miha Kralj","Apokalipsa","0:06:09.633000","",""
"2020-10-20","01:47:59","Them Are Us Too","No One","0:05:39.117000","",""
"2020-10-20","01:53:31","SEBASTIEN TELLIER","UNE HEURE","0:03:47.444000","",""
"2020-10-20","01:57:18","LUDOVIK MATERIAL","VEčERNJI PROGRAM (ANAL","0:01:43.454000","","KAPA"
"2020-10-20","01:59:00","Yin Yin","Alpaca Mountain","0:05:31.845000","CHA831994607","Bongo Joe"
"2020-10-20","02:04:30","Iggy Pop","German Days","0:04:45.069000","","IGHO"
"2020-10-20","02:09:15","3D Prasci","Sarajevo","0:05:08.955000","","ZARŠ"
"2020-10-20","02:14:37","TENA NOVAK","NACIONALNI PARKOVI","0:07:07.225000","",""
"2020-10-20","02:21:40","Alice In Chains","I Can't Remember","0:03:41.576000","",""
"2020-10-20","02:25:21","Rok Zalokar trio","Prelude for towel, sheet and plastic bag","0:01:49.400000","",""
"2020-10-20","02:27:10","DIIV","Oshin (Subsume)","0:03:27.108000","",""
"2020-10-20","02:30:35","Doringo","Drabo Nuevo","0:04:10.694000","HRA0P2000003","Hitchtone Music & Promotion"
"2020-10-20","02:34:41","iZotope RX 7 Audio Editor","O;??+??@?+????
`??+??'r[???+????+??????0??+??????0?+???d????????\??+?????\?
?[??6????2","0:04:15.598000","",""
"2020-10-20","02:39:07","Vanilla Poppers","Dead inside","0:01:59.539000","",""
"2020-10-20","02:41:03","Beastie Boys","Beastie Boys - 07 - Whatcha Wa","0:03:36.482000","",""
"2020-10-20","02:44:38","BeatMyth","Your Way Out feat. N'toko","0:03:22.984000","",""
"2020-10-20","02:48:00","Golden Rules","Making A Move","0:03:25.384000","",""
"2020-10-20","02:51:19","Paolo Fresu, Richard Galliano & Jan Lundgren","Apnea","0:04:47.224000","",""
"2020-10-20","02:56:04","Indust-Bag","V Upanju","0:03:51.904000","",""
"2020-10-20","02:59:59","Vince Staples","Pimp Hand","0:02:47.675000","",""
"2020-10-20","03:02:45","Black Grass","Self Assessment (Featuring Maylay Sparks)","0:04:05.197000","",""
"2020-10-20","03:06:49","TRUS!","ASKEW","0:03:36.229000","",""
"2020-10-20","03:10:24","LITTLE WILLIE JOHN","I'M SHAKIN'","0:02:22.132000","","UNCUT"
"2020-10-20","03:12:43","MADLIB","SOLITUDE","0:03:11.309000","",""
"2020-10-20","03:15:47","LUKA PRINČIČ","A TIGHT FEELING OVERWHELMING US","0:05:32.484000","","KAMIZDAT"
"2020-10-20","03:21:24","Car Bomb","Secrets Within","0:04:54.153000","",""
"2020-10-20","03:26:13","SMASHING PUMPKINS","TO SHEILA","0:04:26.619000","",""
"2020-10-20","03:30:34","LAIBACH","BOJI","0:05:12.888000","",""
"2020-10-20","03:35:42","Leonard Cohen","Dance Me to the End of Love","0:06:15.958000","",""
"2020-10-20","03:41:56","LYDIA LUNCH & BIG SEXY NOISE","NOT YOUR FAULT","0:06:43.707000","",""
"2020-10-20","03:48:33","ZEBRA DOTS","GIVE A LITTLE","0:03:46.821000","","UNIVERSAL MUSIC"
"2020-10-20","03:52:22","Juicy Lucy","Who do you love","0:03:11.334000","","Sequel"
"2020-10-20","03:55:25","MONSTER TRUCK","OLD TRAIN","0:02:59.701000","",""
"2020-10-20","03:58:24","TUNKE","DOBRO JUTRO","0:03:20.118000","",""
"2020-10-20","04:01:44","Glass Arrowhead","Agatha","0:02:31.034000","",""
"2020-10-20","04:04:07","BOB DYLAN","ROLL ON JOHN","0:07:15.765000","",""
"2020-10-20","04:11:15","Blaž","Droga","0:03:06.146000","",""
"2020-10-20","04:14:25","BEK","UNFINISHED (LE PERCHE OREILLE REMIX)","0:04:05.930000","","KAOMETRY"
"2020-10-20","04:18:24","Mad Season","I Don't Know Anything","0:04:58.290000","",""
"2020-10-20","04:23:21","Akami","The Joker","0:04:45.248000","",""
"2020-10-20","04:27:59","Gil Scott-Heron; Makaya McCraven","I've Been Me","0:01:27.736000","GBBKS1900187","XL Recordings"
"2020-10-20","04:29:22","Eric Burdon and The Greenhornes","Out of My Mind","0:03:57.845000","ABKCO Music, Inc. (BMI)",""
"2020-10-20","04:33:18","S'ALAGRAMA S'ILA","VOLITVE","0:04:47.970000","",""
"2020-10-20","04:38:14","Papa John Creach","Slow Groove","0:02:18.139000","",""
"2020-10-20","04:40:27","RHYTMS DEL MUNDO","MODERN WAY (FT KAISER CHIEFS)","0:03:50.985000","",""
"2020-10-20","04:44:14","GAS MAX","Mastne èrke","0:04:38.161000","",""
"2020-10-20","04:48:50","One Piece Puzzle","Derem! Rokam! Guzim!","0:03:27.815000","",""
"2020-10-20","04:52:11","R. STEVIE MOORE","POP MUSIC","0:03:47.577000","",""
"2020-10-20","04:55:57","Warlord Chipmonk","below","0:02:49.912000","",""
"2020-10-20","04:59:05","Mitski","Best American Girl","0:03:01.693000","",""
"2020-10-20","05:01:57","ORANGER","FLYING PRETEND","0:03:44.432000","","EENIE MEENIE RECORDS"
"2020-10-20","05:05:34","Kosta","Točn' Tko","0:03:56.994000","",""
"2020-10-20","05:09:30","CANYONS","BLUE SNAKES","0:06:06.834000","",""
"2020-10-20","05:15:26","Baba Zula","Kervan Yolda","0:03:17.898000","",""
"2020-10-20","05:18:43","Carnaval","Bluebird","0:06:37.619000","",""
