"date","time","artist","title","duration","isrc","publisher"
"2022-09-16","09:26:28","Rollins Band","Volume 4","00:04:34.503000","","Burning Airlines"
"2022-09-16","09:31:01","ULAN BATOR","NEWGAME","00:05:54.140000","",""
"2022-09-16","09:36:53","Vasko Atanosovski Trio","Propast","00:03:42.424000","",""
"2022-09-16","09:40:35","TEEN","SLEEP IS NOISE","00:03:45.088000","",""
"2022-09-16","09:44:17","Beats Antique","Roustabout","00:03:50.527000","",""
"2022-09-16","09:48:16","The Real Things","Sunny Day","00:02:43.629000","","Subkulturni Azil"
"2022-09-16","09:50:58","FARBEN","A SPIRAL WORLDORDER","00:05:40.183000","",""
"2022-09-16","09:56:36","FREESTYLRES","FREESTYLERS - DON'T STOP","00:04:26.308000","",""
"2022-09-16","10:00:52","DRAGONFLY STORY","THE DFS","00:03:29.156000","",""
"2022-09-16","10:04:20","Nick Cave And The Bad Seeds","Midnight Man","00:05:05.579000","",""
"2022-09-16","10:09:24","Parquet Courts","Total Football","00:03:58.109000","",""
"2022-09-16","10:13:30","Lačni Franz","Za shizofrenike","00:03:26.156000","",""
"2022-09-16","10:16:51","COEURMAGIQUE","PACHA","00:02:32.689000","","FINDERS KEEPERS"
"2022-09-16","10:19:23","BAT FOR LASHES","SEAL JUBILEE","00:04:37.457000","","SHE BEAR"
"2022-09-16","10:23:54","Tadi Tada","King Kong (Intro)","00:02:14.618000","QZFZ22020905","Tadi Tada (Not On Label)"
"2022-09-16","10:26:09","APOLLO BROWN & GUILTY SIMPSON","WRONG HAND","00:03:13.552000","",""
"2022-09-16","10:29:17","dolly bad","soudi soudi","00:06:08.445000","","dolly bad"
"2022-09-16","10:35:24","DORINA GUJT","NA SKRIVMA","00:02:11.677000","",""
"2022-09-16","10:37:31","SCHOOLBOY Q","HOW WE FEELING","00:03:08.502999","","TOP DAWG"
"2022-09-16","10:40:35","LUIS LOPEZ","PASO","00:06:44.297000","",""
"2022-09-16","10:47:49","ZEBRA DOTS","DON'T GIVE ME THE","00:03:34.379000","","UNIVERSAL MUSIC"
"2022-09-16","10:51:23","SPEARHEAD","HOLE IN THE BUCKET","00:05:21.475000","",""
"2022-09-16","10:56:43","GATUZO","Track  4","00:03:08.167000","",""
"2022-09-16","10:59:49","NATRILETNO KOLOBARJENJE S PRAHO","ŠEF IN AKT","00:06:13.379000","",""
"2022-09-16","11:05:56","DIRTY PROJECTORS","TWO DOVES","00:03:38.432000","",""
"2022-09-16","11:09:33","OSBY, GREG","CHANNEL THREE","00:07:11.748000","","BLUE NOTE"
"2022-09-16","11:17:21","Kosta","Neki Nardit","00:03:41.341000","",""
"2022-09-16","11:21:01","COMUS","INTRODUCTION BY ROGER WOOTON","00:01:12.217000","","COMUS"
"2022-09-16","11:22:13","RENEGADE SOUNDWAVE","TRAITOR","00:03:48.471000","","MUTE Rec. ltd."
"2022-09-16","11:26:01","persons from porlock","velleity","00:04:08.393000","",""
"2022-09-16","11:30:17","NIKKI LOUDER","Ostani čista in kulturna","00:01:58.294000","SI0262200028",""
"2022-09-16","11:32:32","DOG MEN POETS","FRIENDS","00:06:01.967000","",""
"2022-09-16","11:42:46","Jardier","Come Home","00:04:47.873000","",""
"2022-09-16","11:47:28","THE JON SPENCER BLUES EXPLOSION","ICE CREAM KILLER","00:03:14.859000","",""
"2022-09-16","11:50:42","REGENCY BUCK","FREE TO CHANGE YOUR MIND","00:03:48.590000","","MULTIMEDIA"
"2022-09-16","11:54:26","ANA PUPEDAN - NA DOMACI BRJACI","SVOBODA","00:04:24.533000","",""
"2022-09-16","11:58:50","BRIAN BROMBERG","FIRE","00:04:37.678999","","Artistry Music"
"2022-09-16","12:03:21","NEVEN DUZEVIC","TKO JE KOMU SVE","00:03:34.056000","","SLUŠAJ NAJGLASNIJE"
"2022-09-16","12:07:10","KATICE","GNES","00:01:56.778000","",""
"2022-09-16","12:09:00","Anika","Sadness Hides The Sun","00:03:39.823000","",""
"2022-09-16","12:12:39","The Brian Jonestown Massacre","Illuminomi","00:03:45.702000","",""
"2022-09-16","12:16:23","Haiku Garden","Mercury","00:04:02.047000","SIA632000095","ZKP RTV SLO"
"2022-09-16","12:20:23","METAK ZA ZLIKOVCA","SAVA","00:04:12.546000","",""
"2022-09-16","12:24:35","Ariya Astrobeat Arkestra","Lost In Kinshasa","00:07:23.318000","",""
"2022-09-16","12:32:13","Miha Kralj","Simfonija C Mol","00:05:28.788000","",""
"2022-09-16","12:37:41","KHRUANGBIN","CONNAISSAIS DE FACE","00:04:17.645000","USJ5G2019303","Dead Oceans"
"2022-09-16","12:41:58","Hercules and Love Affair","Fools Wear Crowns","00:05:14.100000","","Atlantic"
"2022-09-16","12:47:11","SALAMANDRA SALAMANDRA","Track  8","00:01:48.785000","",""
"2022-09-16","12:48:58","MADTEO","BUGGED IN GAZA","00:01:45.163000","",""
"2022-09-16","12:50:40","NECA FALK","SONCE V VODI SE SVETLIKA","00:02:39.939000","",""
"2022-09-16","12:53:26","MOVEKNOWLEDGEMENT","SWITCH IT UP","00:04:28.376000","",""
"2022-09-16","12:57:50","Iggy Pop","American Valhalla","00:04:34.343000","","IGHO"
"2022-09-16","13:02:18","The Budos Band","Black Hills","00:04:19.414000","",""
"2022-09-16","13:06:37","JOKO ONO","DALEč JE RAJ","00:01:17.383000","","ZARŠ"
"2022-09-16","13:07:53","UK SUBS","STRANGEHOLD","00:02:14.945000","",""
"2022-09-16","13:10:07","MINA TINDLE","TO CARRY MANY SMALL THINGS","00:03:36.199000","",""
"2022-09-16","13:13:55","ŽOAMBO ŽOET WORKESTRAO","AMEN","00:02:37.996000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2022-09-16","13:16:32","Soulsavers","Wise Blood","00:05:33.128000","",""
"2022-09-16","13:22:04","Fidlar","West Coast","00:03:20.185000","","sn3h1t87"
"2022-09-16","13:25:22","Raggalution","Time of Plenty","00:04:49.777000","",""
"2022-09-16","13:30:21","Donald Byrd","(Fallin' Like) Dominoes","00:04:24.314000","",""
"2022-09-16","13:34:39","Bajka","The Barrister's Dream","00:04:35.883000","",""
"2022-09-16","13:39:07","Sherockees","Doubtful","00:06:31.424000","QZDA52029042","Sherockees (Not On Label)"
"2022-09-16","13:45:34","NINE INCH NAILS","I WOULD FOR YOU","00:04:32.601999","",""
"2022-09-16","13:50:00","BLUT AUS NORD","EPITOME 5","00:06:17.676000","",""
"2022-09-16","13:56:27","Kombo B","In Walked Bud","00:02:45.787000","",""
"2022-09-16","13:59:12","DANNY BROWN","FLOAT ON FEAT. CHARLI XCX","00:03:30.335000","","FOOL'S GOLD"
"2022-09-16","14:02:41","DIGITALISM","IDEALISTIC","00:04:10.677000","",""
"2022-09-16","14:06:48","INCURABILI - WHENEVER YOU ARE READY","INSANE","00:04:09.188000","",""
"2022-09-16","14:10:58","woods","answer","00:02:10.154000","",""
"2022-09-16","14:12:52","Max Graef & Glenn Astro","The Yard Work Simulator","00:07:03.690000","",""
"2022-09-16","14:19:55","ŠKM banda","Sprehod","00:05:08.147000","",""
"2022-09-16","14:25:01","Antony & The Johnsons","Christina's Farm","00:07:07.949000","",""
"2022-09-16","14:32:07","NORTHERN LITE","TONIGHT","00:03:25.803000","",""
"2022-09-16","14:35:56","SINTETIC LIQUID","CIRCULAND","00:04:00.797000","",""
"2022-09-16","14:39:52","TAPSO II","HISTORY OF A WAVE","00:05:47.229000","",""
"2022-09-16","14:45:37","Grimes","So Heavy I Fell Through the Earth (Algorithm Mix)","00:03:46.753000","",""
"2022-09-16","14:49:23","Jararaja","Moja palica je trda","00:02:42.779000","",""
"2022-09-16","14:52:17","SAVAGES","STRIFE","00:03:56.379000","",""
"2022-09-16","14:56:03","La Femme","Hypsoline","00:03:10.999000","",""
"2022-09-16","14:59:11","All Strings Detached","Wait","00:05:57.082000","",""
"2022-09-16","15:05:02","B.R.STYLERS","SANTUR feat.PRINCE ALLA","00:04:46.072000","","ALTERNATIVE PRODUZIONI/VINYLMANIA"
"2022-09-16","15:09:47","BELVEDERE & MARCOS VALLE","CRICKETS SING FOR ANAMARIA","00:04:59.332000","",""
"2022-09-16","15:15:05","Moonlight Sky","Alegria","00:04:57.895000","",""
"2022-09-16","15:20:01","CAN","LAST NIGHT SLEEP","00:03:29.368000","",""
"2022-09-16","15:23:29","Maserati","Who Can Find the Beast?","00:02:28.750000","",""
"2022-09-16","15:25:56","HEXENBRUTAL","16","00:02:04.272000","","GOD BLESS THIS MESS"
"2022-09-16","15:27:59","GINJAVITIS","RE RUNS","00:03:02.792000","","TRANSATMOSPHERIC"
"2022-09-16","15:31:01","Dressin Red","Body Plan","00:03:43.718000","","Astral Black"
"2022-09-16","15:34:47","THE TIDE","MONDAY SLEEPER","00:05:04.445000","",""
"2022-09-16","15:39:43","PINCH","CHAMBER DUB","00:04:57.425000","",""
"2022-09-16","15:44:40","WINGS OF FAITH JUNIORS OF GRAND RAPIDS, MI","I CAN'T THANK HIM ENOUGH","00:02:35.949000","",""
"2022-09-16","15:47:12","GRRIZLI MADAMS","CHAPINERO ALTO","00:04:48.496000","","RADIO ŠTUDENT"
"2022-09-16","15:52:23","Punčke","Ples","00:03:32.041000","",""
"2022-09-16","15:55:52","Park Jiha","On Water","00:04:07.163000","",""
"2022-09-16","15:59:56","Kladivo konj in voda","Zorenje","00:02:11.234000","",""
"2022-09-16","16:02:06","DAVID BOWIE","LIFE ON MARS","00:03:30.377000","","Radio Mars"
"2022-09-16","16:09:47","ČAO PORTOROŽ","PORT MARIA","00:04:18.757000","","ZAVOD EE"
"2022-09-16","16:13:49","The Chemical Brothers","We've Got To Try","00:03:34.385000","","The Chemical Brothers"
"2022-09-16","16:17:22","Alex Cameron","Mongrel","00:03:35.564000","",""
"2022-09-16","16:20:57","PANKEROSCHI","PA SEJ BOLJE BO","00:03:04.094000","","KLUKŠ"
"2022-09-16","16:24:09","JAMIE T","HOCUS POCUS","00:03:28.356000","",""
"2022-09-16","16:27:34","FINAL APPROACH (Krško Hardcore)","Understanding","00:01:39.102000","",""
"2022-09-16","16:29:12","DANCE MAMBLITA","COMO VA","00:05:20.637000","","ZARŠ"
"2022-09-16","16:30:09","NIKKI LOUDER","Ostani čista in kulturna","00:01:58.294000","SI0262200028",""
"2022-09-16","16:32:24","Courtney Barnett","Aqua Profunda!","00:01:58.525000","","Marathon Artists/Mom + Pop Records"
"2022-09-16","16:34:21","Juicy Lucy","Nadine","00:03:03.405000","","Sequel"
"2022-09-16","16:37:26","IRENA TOMAŽIN","( )-2","00:00:54.156000","",""
"2022-09-16","16:38:19","MELISSA JAMES","LITTLE CAGED BIRD","00:02:38.960000","",""
"2022-09-16","16:40:56","Conor Oberst","Slowly (Oh So Slowly)","00:03:28.680000","",""
"2022-09-16","16:44:22","Drugi Disko","Sultans Of Peltans","00:06:09.404999","",""
"2022-09-16","16:50:30","LYKKE LI","MELODIES & DESIRES","00:03:42.688000","",""
"2022-09-16","16:54:05","RELIGIOUS KNIVES","PRIVATE AIR","00:06:42.642000","","SACRED BONES"
"2022-09-16","17:00:50","BeatMyth","I Don't Want To Rule","00:04:27.226999","",""
"2022-09-16","17:05:12","CYNE","RUNNING_WATER","00:03:35.196000","",""
"2022-09-16","17:08:44","DOPAMINE & KLAUS HILL","AH BABY","00:06:21.151000","","Title Fight"
"2022-09-16","17:15:03","DEMOLITION GROUP","DAN DOLGIH SANJ","00:04:57.365000","",""
"2022-09-16","17:19:52","The Moth And The Flame","10 Years Alone","00:03:20.757000","",""
"2022-09-16","17:23:12","OD FRANCLNA MOZGANI","ARE YOU A HORSE?","00:02:24.087000","","GOGA"
"2022-09-16","17:25:51","BARELY MODERN","THEY DON'T SAY HELLO","00:02:10.411000","",""
"2022-09-16","17:27:59","JOE HENRY","PIANO FURNACE","00:04:24.065000","",""
"2022-09-16","17:32:16","ZOMBIE ZOMBIE","DRIVING THIS ROAD UNTIL DEATH SETS YOU FREE (JOAKIM RMX)","00:05:24.707000","",""
"2022-09-16","17:37:40","EYECEEOU","BAKSUZ","00:02:54.919000","",""
"2022-09-16","17:40:34","Bilderbuch","Checkpoint (Nie Game Over)","00:04:25.218000","",""
"2022-09-16","17:44:58","SOOSH","CHANGING SPHERES","00:03:03.823000","",""
"2022-09-16","17:48:11","ZMAJEV REP","Track  2","00:06:20.666000","",""
"2022-09-16","17:54:31","BEIRUT","THE CONCUBINE","00:03:24.349000","",""
"2022-09-16","17:57:49","GROOVE ARMADA","CHICAGO","00:07:15.174000","","BMG / MENART"
"2022-09-16","18:04:58","Narat","Yet another tango","00:03:08.335000","",""
"2022-09-16","18:08:22","CAPTAIN BEEFHEART AND HIS MAGIC BAND","OWED T' ALEX","00:04:00.590000","",""
"2022-09-16","18:12:16","Flying Lotus","Your Potential//The Beyond (feat. Niki Randa)","00:01:42.068000","",""
"2022-09-16","18:13:57","Tekochee Kru","Se vozim","00:03:53.905000","",""
"2022-09-16","18:17:44","BRIAN ENO","GLITCH","00:02:53.077000","",""
"2022-09-16","18:20:36","C.SEN","La Nuit Des Temps","00:04:38.445000","",""
"2022-09-16","18:25:17","INSAN","Drajv","00:04:04.616000","","više manje zauvijek"
"2022-09-16","18:29:19","CALEB LANDRY JONES","NO WHERE'S WHERE NOTHING'S DIED (A MARVELOUS PAIN)","00:02:52.992000","US5NR2024413","Sacred Bones Records"
"2022-09-16","18:32:09","Assagai","Cocoa","00:03:57.992000","","Contour"
"2022-09-16","18:36:03","TMINSKI MADRIGALISTI","LIVE SAJETA 2005","00:02:26.691000","",""
"2022-09-16","18:38:38","John Cooper Clarke","Belladonna","00:04:05.421000","","Epic"
"2022-09-16","18:42:41","THE DIVINE COMEDY","TO DIE A VIRGIN","00:03:37.589000","",""
"2022-09-16","18:46:17","MARIO MARZIDOVŠEK","ULTIMATIVE A6","00:01:16.709999","",""
"2022-09-16","18:47:32","CLARK","FANTASM PLANES","00:04:11.033000","",""
"2022-09-16","18:51:39","BILK","TERMINATOR","00:06:07.181000","","MOONLEE RECORDS"
"2022-09-16","18:57:52","GODBA VERTIKALE","MOJ DOM PLANJAVA","00:02:59.044000","",""
"2022-09-16","19:51:42","Folkeiis","Generals (hardcore punk Japan)","00:03:09.645000","",""
"2022-09-16","19:54:50","Anti Otpad","Ljubav/Plavo je boja za smece","00:02:05.070000","",""
"2022-09-16","19:56:54","AlterEgo","Zohari  ( 1984 Yugoslav Female Fronted Punk )","00:01:57.663000","",""
"2022-09-16","19:58:50","Anarka and Poppy","If It Dies, We Die (Demo Cassette","00:01:58.599000","0",""
"2022-09-16","20:00:48","Simon Marčič","DISakord, 33. oddaja (9. 9. 2022)","00:39:31.753000","",""
"2022-09-16","20:40:23","TONY ALLEN","ELEWON PO","00:05:35.109000","",""
"2022-09-16","20:49:10","tovariš strmoglavljen","oda wada pada","00:04:56.093000","","baza31snimke"
"2022-09-16","20:54:04","Beans On Toast","Life","00:03:37.245000","GBHAH1200139",""
"2022-09-16","20:57:35","Kaiser Chiefs","Like It Too Much","00:03:19.536000","",""
"2022-09-16","21:01:08","Balans","Na isti strani reke (KM18)","00:07:00.814000","SI4AW1800025",""
"2022-09-16","21:08:09","THE COOL RUNNNINGS ORCHESTRA","REDEMPTION SONG","00:06:40.735000","",""
"2022-09-16","21:14:45","Mayer Hawthorne","One track mind","00:02:00.102000","",""
"2022-09-16","21:16:41","NO LIMITS","QUANDO CI VUOLE, CI VUOLE","00:02:25.457000","","SAMOZALOŽBA"
"2022-09-16","21:19:12","GRIZZLY BEAR","ON A NECK, ON A SPEED","00:04:31.998000","",""
"2022-09-16","21:23:41","THE FUTUREHEADS","THE BEGINING OF THE TWIST (LIVE AT KING'S COLLEGE, LONDON)","00:03:29.769000","",""
"2022-09-16","21:27:06","Timo Chinala","Wende (Soundhitectures)","00:05:42.374000","",""
"2022-09-16","21:32:48","ASHTAR COMMAND","THE BREAKUP SONG","00:05:54.772000","",""
"2022-09-16","21:38:41","Squarepusher","Duotone Moonbeam","00:02:20.133000","",""
"2022-09-16","21:41:05","ghost hour milk tea","cheeseburger","00:05:36.380999","","ghost hour milk tea (Not On Label)"
"2022-09-16","21:46:35","Lando Chill","Peso (feat. Quelle Chris & REY)","00:04:32.740000","",""
"2022-09-16","21:51:07","The Indicals","Wake Up Sleepy People","00:03:02.877999","",""
"2022-09-16","21:54:09","U.Z.O. (Uho za Oko)","Outro","00:01:25.312000","",""
"2022-09-16","21:55:41","FRANK ZAPPA","IT MUST BE A CAMEL","00:05:11.637000","",""
"2022-09-16","22:00:50","Thievery Corporation","Hare Krsna","00:03:32.281000","",""
"2022-09-16","22:04:18","Prismojeni Profesorji Bluesa","San-ho-zay","00:04:01.246000","",""
"2022-09-16","22:08:18","DR ZERO","SHOTDOWN","00:03:01.169000","","SAMOZALOZBA"
"2022-09-16","22:11:18","FUTURE OF THE LEFT","SORRY DAD, I WAS LATE FOR THE RIOTS","00:03:05.071000","",""
"2022-09-16","22:14:35","LUDOVIK MATERIAL","VECERNI PROGRAM","00:02:40.857000","","KAPA RECORDS"
"2022-09-16","22:17:15","HIDDEN ORCHESTRA","THE WINDFALL (MADDSLINKY REMIX)","00:06:12.234000","","TRU THOUGHTS"
"2022-09-16","22:23:26","EYESBURN","ALL RIGHT","00:04:19.103000","",""
"2022-09-16","22:27:40","NUDE","NEKJE VMES","00:03:58.238000","",""
"2022-09-16","22:31:43","RADIOHEAD","RECKONER (DIPLO RMX)","00:04:12.972000","",""
"2022-09-16","22:35:55","JANE'S ADDICTION","CLASSIC GIRL","00:04:51.648000","","WARNER BROTHERS/WE"
"2022-09-16","22:40:43","ŠKRIP ORKESTRA","Track  7","00:02:21.937000","",""
"2022-09-16","22:43:04","KDP","SLOBODA","00:02:37.598000","",""
"2022-09-16","22:45:34","BOSKO PETROVIC","ANOTHER BOSCO'S BUSINESS (JOS JEDAN BOSKOV POSAO)","00:04:37.257000","",""
"2022-09-16","22:50:13","RACIJA","DOBR PRECEDNIK","00:02:10.984000","",""
"2022-09-16","22:52:17","The Chairmen Of The Board","Patches","00:03:24.992000","",""
"2022-09-16","22:55:40","CLAP YOUR HANDS SAY YEAH","OVER AND OVER AGAIN","00:03:04.971000","",""
"2022-09-16","22:58:42","PSYCHO PATH","YUKIO MISHIMA IS REAL!","00:05:22.613000","",""
"2022-09-16","23:04:20","THE STROJ","SPIRITS","00:04:36.130999","",""
"2022-09-16","23:08:55","MULATU ASTATKE","GUBELYE","00:04:31.420000","",""
"2022-09-16","23:13:24","M O R V E R N","Without Love","00:02:55.216000","","ŠOP Records"
"2022-09-16","23:16:11","Miike Snow","My Trigger","00:03:08.107000","","Jackalope Recordings Limited"
"2022-09-16","23:19:19","BIG SUGAR","DIGGIN' A HOLE","00:04:35.434000","",""
"2022-09-16","23:24:05","DEMETER","Track  9","00:04:56.177000","",""
"2022-09-16","23:33:01","WUGAZI","SUICIDE SURPRISE","00:03:54.093000","",""
"2022-09-16","23:36:47","STEKLI PSI","GDA BOS SE ZRESNO","00:03:36.977000","","GOD BLESS THIS MESS"
"2022-09-16","23:40:23","SUN ARAW","S O U N D   C H E C K","00:04:49.214999","",""
"2022-09-16","23:45:08","MR. OIZO","MONOPHONIC SHIT","00:03:54.209000","","F COMMUNICATIONS"
"2022-09-16","23:49:11","OLFAMOŽ","GNEV","00:03:53.374000","",""
"2022-09-16","23:53:02","ALICE IN CHAINS","FEAR THE VOICES","00:04:36.296000","",""
"2022-09-16","23:57:36","DE PRESS","KIC ME RUSIA","00:01:50.545000","",""
"2022-09-16","23:59:25","N'TOKO","DOBRODELNI KONCERT OB KONCU SVETA","00:04:13.745000","","RAP NIKA"
"2022-09-17","00:03:38","CHRIS ECKMAN","EYES","00:04:06.475000","",""
"2022-09-17","00:07:43","SEELENLUFT","HORSE WITH NO NAME","00:04:10.758000","",""
"2022-09-17","00:11:57","MUSKAT HAMBURG","TREBA JE","00:05:30.672000","","SUBKULTURNI AZIL"
"2022-09-17","00:17:25","various artists","heidi brühl - berlin","00:03:07.452000","",""
"2022-09-17","00:20:27","DELPHIC","CHANGES","00:04:27.166999","",""
"2022-09-17","00:24:54","Carnaval","Moon Shuffle","00:06:45.925000","",""
"2022-09-17","00:31:37","Ekova & Lofofora","Sister (Tsunami Sister Remix)","00:05:07.955000","",""
"2022-09-17","00:36:40","Charly Bliss","Gatorade","00:02:17.762000","",""
"2022-09-17","00:39:33","FAT NUNS","MRTEV POLICAJ","00:01:23.902000","","BABE RECORDS"
"2022-09-17","00:40:56","MUŠKAT HAMBURG","REVOLUCIJE OD NIKODER","00:02:40.270999","",""
"2022-09-17","00:43:35","Bo Ningen","Maguro","00:03:05.887000","",""
"2022-09-17","00:46:40","NIET","Beli prah","00:03:38.354000","",""
"2022-09-17","00:50:14","John Martyn","Ways to Cry","00:02:53.267000","","Island"
"2022-09-17","00:53:05","THE ACTION 13","MORE BREAD TO THE PEOPLE","00:02:59.625000","",""
"2022-09-17","00:56:19","AREIA","MONDAY","00:03:44.086000","","SCENARIO"
"2022-09-17","01:00:02","IGGY AND THE STOOGES","RAW POWER","00:04:07.635000","",""
"2022-09-17","01:04:04","Lee Perry w. Dubblestandart &","Surrender Dub feat. Ari Up","00:05:17.875000","",""
"2022-09-17","01:09:20","Robert Jukič","Treasure island","00:06:39.616000","","ZKP RTV Slovenija"
"2022-09-17","01:16:14","HIM","PEOPLED","00:05:34.568000","",""
"2022-09-17","01:21:41","Skunk Anansie","Suckers!","00:01:20.373000","","ENTiTLED (C) 1914"
"2022-09-17","01:22:58","Underpodngrabn>","Bad Things","00:03:17.802000","","Underpodngrabn (Not On Label)"
"2022-09-17","01:26:15","Fink","Shakespeare (Nachbarn39)","00:05:38.980000","",""
"2022-09-17","01:31:50","WEISS E CHUCK","ROCKIN IN THE KIBBITZ ROOM","00:03:26.085000","",""
"2022-09-17","01:35:26","Cynicism Management","Four-Circle Penile Substitute","00:05:34.303999","",""
"2022-09-17","01:41:00","Jungle Fire","Los Feligreses","00:03:51.487000","QM8XU1400011","Nacional Records"
"2022-09-17","01:44:47","ZOOT WOMAN","LIVE IN MY HEAD","00:04:00.834000","",""
"2022-09-17","01:48:47","Leon Matek","I live in Facebook","00:03:08.197000","","Leon Matek"
"2022-09-17","01:52:02","ZA!","Loloismo ","00:02:42.710000","",""
"2022-09-17","01:54:43","VELIKI PREZIR","CUTTING SONG","00:03:24.758999","","CROSS RADIO"
"2022-09-17","01:58:08","PATETICO","CIGANCICA (studijska verzija)","00:02:08.697000","",""
"2022-09-17","02:00:09","Moderat","3 Minutes Of","00:03:12.431999","",""
"2022-09-17","02:03:14","URSULA BOGNER","REFRAIN FR EINEN FORMANTEN","00:00:53.710000","",""
"2022-09-17","02:04:34","OTROCI SOCIALIZMA","MLAčNA VODA","00:02:42.495000","",""
"2022-09-17","02:07:16","YO LA TENGO","MOONROCK MAMBO","00:04:42.147000","",""
"2022-09-17","02:11:51","BRGS TIME","SEQUENCE","00:00:57.754000","",""
"2022-09-17","02:12:48","PLANET GROOVE","SEXY BABY","00:03:36.880000","",""
"2022-09-17","02:16:36","Colour Haze","Silent","00:07:18.240000","",""
"2022-09-17","02:23:53","Laurent Garnier","Freeverse Part 1 Featuring Mic","00:05:42.700000","",""
"2022-09-17","02:29:34","KIURIKI","MONI HARM","00:07:09.949000","",""
"2022-09-17","02:36:37","JENS LEKMAN","SOME DANDRUFF ON YOUR SHOULDER","00:03:34.029000","",""
"2022-09-17","02:40:10","THE EX","DOUBLE ORDER","00:06:18.939000","",""
"2022-09-17","02:46:41","PINK'N'RUBY","POVRATEK","00:04:10.028000","",""
"2022-09-17","02:50:51","Greet Death","Strain","00:05:58.127000","QZ22D1900045","Deathwish Inc.; Deathwish"
"2022-09-17","02:56:48","DeWolff","Lucid","00:04:35.946000","",""
"2022-09-17","03:01:23","3D Prasci","Sarajevo","00:05:08.904000","","Radio Študent Ljubljana"
"2022-09-17","03:06:28","JAMES BLAKE","WILHELMS SCREAM","00:04:31.064000","",""
"2022-09-17","03:10:56","DISSIDENTEN","MANI","00:04:21.761000","","EXIL MUSIC"
"2022-09-17","03:15:21","Not Yet","Kriv si za vse","00:03:29.967000","",""
"2022-09-17","03:18:50","FINDLAY BROWN","THE LONELINESS I FEAR","00:04:09.603000","","PEACEFROG"
"2022-09-17","03:22:58","NOMO","Nocturne","00:03:57.214000","",""
"2022-09-17","03:26:48","COMA STEREO","1000 MEST","00:03:27.387000","",""
"2022-09-17","03:30:15","I BREAK HORSES","WEIGH TRUE WORDS","00:03:53.546000","",""
"2022-09-17","03:34:02","DJUMA SOUNDSYSTEM","LES DJINS (TRENTE MOLLER RMX)","00:06:07.851999","",""
"2022-09-17","03:40:17","PRIDIGARJI","RUSKA MUSKA","00:02:04.067000","",""
"2022-09-17","03:42:14","HANIA RANI","NEST","00:04:12.587000","GBVTB2037003","Gondwana Records"
"2022-09-17","03:46:20","MIGUEL MIGS","SLAP THAT BASS (Ella Fitzgerald)","00:04:40.839999","","Verve"
"2022-09-17","03:50:58","THE CANYON OBSERVER","THE LINGERING SCENT OF HER DIVINITY","00:06:36.973000","",""
"2022-09-17","03:57:33","MAKOSSA & MEGABLAST","KUNUAKA","00:05:37.411000","",""
"2022-09-17","04:03:09","THE BLOOD BROTHERS","LASER LIFE","00:02:43.538999","",""
"2022-09-17","04:06:02","GIFTNA KRF","EU PRAVLJICA","00:04:27.017000","",""
"2022-09-17","04:10:23","Husky Rescue","June","00:03:59.989000","",""
"2022-09-17","04:14:22","KJETIL BJORNSTAD","SHIMMERING","00:04:55.491000","",""
"2022-09-17","04:19:11","LUKA PRINČIČ","I WANT TO BE ON MY OWN","00:01:15.183000","","KAMIZDAT"
"2022-09-17","04:20:25","PRINS THOMAS","LABYRINT","00:05:06.375000","","FULL PUPP"
"2022-09-17","04:25:26","GONJASUFI","VENOM","00:02:40.418000","",""
"2022-09-17","04:28:14","NA LEPEM PRIJAZNI","LISICA","00:03:03.471000","","NIKA"
"2022-09-17","04:31:14","THE GASLAMP KILLER","7 YEARS OF BAD LUCK FOR FUN FEAT DIMLITE","00:03:50.637000","",""
"2022-09-17","04:35:04","DIUNNA GREENLEAF","I GOT A NOTION TO LEAVE","00:03:21.275000","",""
"2022-09-17","04:38:23","ZMELKOOW","JAZ SEM PRAVI","00:03:33.223000","","NAPACEN PLANET"
"2022-09-17","04:42:07","Rancid","Everybody's Sufferin'","00:02:50.106000","",""
"2022-09-17","04:44:55","COCOROSIE","HONEY OR TAR","00:01:55.047000","",""
"2022-09-17","04:46:44","DANDELION CHILDREN","HISTORY OF FAIL","00:04:47.760000","",""
"2022-09-17","04:51:31","DJ KOZE","MAGICAL BOY FEAT MATTHEW DEAR (ORIGINAL MIX)","00:07:09.470000","","Pampa Records"
"2022-09-17","04:58:37","CAKE","WHAT'S NOW IS NOW","00:03:31.113000","",""
"2022-09-17","05:02:18","MULTIBALL","FRIDAY NIGHT ANTHEM","00:02:45.362000","","ZAVOD KURZ"
"2022-09-17","05:05:02","Chuck Berry","Away From You","00:02:34.820000","",""
"2022-09-17","05:11:40","KUGA","S SEKIRO ME PO GLAVI USEKI","00:04:56.356000","","ZARŠ"
"2022-09-17","05:16:36","THIEVES LIKE US","WORTHY TO ME","00:03:33.647000","","CAPTURED TRACKS"
"2022-09-17","05:20:03","JAKOBINARINA","THIS IS AN ADVERTISMENT","00:04:00.957000","",""
"2022-09-17","05:24:06","CRAZED FARMERS","Track  6","00:02:39.126000","",""
"2022-09-17","05:26:35","ALAMAAILMAN VASARAT","NORSUVALJAKKO","00:03:56.178000","","LASKEUMA RECORDS"
"2022-09-17","05:30:30","PUBLIC ENEMY","GET IT IN (FEAT. BUMBY KNUCKLES)","00:03:09.241000","",""
