﻿"date","time","artist","title","duration","isrc","publisher"
"2022-01-13","11:23:29","Dexter Story","Dexter Story - Yene Konjo (feat. Mark De Clive-Lowe)","00:06:38.769000","",""
"2022-01-13","11:30:08","Toshinori Kondo","Sky Cry","00:03:39.482000","",""
"2022-01-13","11:33:48","HORDA GRDIH","MARIJO, DELI BELA KUMRIJO (KOSOSVO)","00:05:05.587000","",""
"2022-01-13","11:38:53","MELODROM","DUET","00:03:31.528000","","NIKA"
"2022-01-13","11:42:25","IGGY POP","LUST FOR LIFE","00:05:06.165000","USTM39200001","UMC (Universal Music Catalogue)"
"2022-01-13","11:47:31","The Soul Fantastics","Ain't No Sunshine","00:03:06.003000","",""
"2022-01-13","11:50:37","Animal Collective","Natural Selection","00:02:41.533000","",""
"2022-01-13","11:53:18","BOB DYLAN","CHANGING OF THE GUARDS","00:06:24.294000","",""
"2022-01-13","11:59:43","The Claypool Lennon Delirium","Toady Man’s Hour","00:03:06.455000","",""
"2022-01-13","12:02:49","Smoke DZA, NYM LO & Jayy Grams","Big Steppa (feat. Ot the Real)","00:03:03.009000","",""
"2022-01-13","12:05:52","ŠKRIP ORKESTRA","Track  1","00:01:11.588000","",""
"2022-01-13","12:07:04","Dinosaur Jr.","I Want You To Know","00:04:27.655000","","Jagjaguwar"
"2022-01-13","12:11:31","EGO MALFUNCTION","Track  4","00:03:18.642000","",""
"2022-01-13","12:14:50","RODOLJUBAC","KARMA","00:02:53.971000","",""
"2022-01-13","12:17:44","Mr. Oizo","No Tony (feat. Phra)","00:01:26.162000","",""
"2022-01-13","12:19:10","Yonatan Gat","East to West","00:05:02.543000","","Joyful Noise Recordings"
"2022-01-13","12:24:13","JAMES BLAKE","DIGITAL LION","00:04:44.837000","",""
"2022-01-13","12:28:58","UNKNOWN MORTAL ORCHESTRA","MONKI","00:07:01.876000","",""
"2022-01-13","12:36:00","Anti The Decimator","Tongkat Ali feat. Morlore Yor & Sea/Swordz","00:03:49.406000","",""
"2022-01-13","12:39:49","Amo","Za Moment","00:02:47.712000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2022-01-13","12:42:37","LEONES NEGROS","MEXICO Y CUBA, QUERLDOS","00:04:21.377000","",""
"2022-01-13","12:46:58","Dean Blunt","HUSH","00:01:15.964000","GBCVZ1403572","Rough Trade"
"2022-01-13","12:48:14","Depeche Mode","Oh Well (Black Light Odyssey D","00:05:00.014000","",""
"2022-01-13","12:53:14","3D Prasci","9-11","00:02:42.318000","",""
"2022-01-13","12:55:56","Children Of Zeus","The Story So Far...","00:04:38.813000","",""
"2022-01-13","13:00:35","ZORAN P.","DARK CLOUDS UPON ČRETA","00:03:40.452000","","BANDCAMP"
"2022-01-13","13:04:16","All Strings Detached","Utopia","00:04:01.094000","SIA8T2000005","ŠKUC"
"2022-01-13","13:08:17","JOHNNY JONES","SLOPPY DRUNK BLUES","00:02:39.947000","",""
"2022-01-13","13:10:57","Devin","Motha","00:04:52.950000","",""
"2022-01-13","13:15:50","Sidestepper","La Flor Y La Voz (Parte 2)","00:03:27.578000","",""
"2022-01-13","13:19:17","OBOJENI PROGRAM","MENE TO NE ZANIMA","00:04:06.954000","",""
"2022-01-13","13:23:24","All Strings Detached","I Feel","00:04:10.869000","",""
"2022-01-13","13:27:35","Brazzaville","Aurelia","00:03:16.045000","",""
"2022-01-13","13:30:51","3D Prasci","Little Jason","00:03:15.264000","",""
"2022-01-13","13:34:06","Bloc Party","Living Lux","00:03:58.651000","",""
"2022-01-13","13:38:05","BAKALINA","BUOH NAM PAZIEGNI","00:03:28.331000","",""
"2022-01-13","13:41:33","LAIBACH","WAT (iTURK MIX)","00:05:26.533000","",""
"2022-01-13","13:47:00","Death Grips","Pss Pss","00:04:31.428000","",""
"2022-01-13","13:51:31","Underpodngrabn>","Lessons In Life","00:02:42.621000","","Underpodngrabn (Not On Label)"
"2022-01-13","13:54:14","Habibi","Stronghold","00:02:55.094000","USYBL1902318","Muddguts"
"2022-01-13","13:57:09","Caspa","Submission","00:03:40.401000","GBZCL1400005","Dub Police"
"2022-01-13","14:00:49","Ralph Peterson Quintet","Art Of Blakey","00:04:38.733000","",""
"2022-01-13","14:05:28","Spock's Beard","The Center Line","00:06:57.129000","",""
"2022-01-13","14:12:25","Paul Simon","Mother And Child Reunion","00:04:36.278000","",""
"2022-01-13","14:17:01","MOGWAI","THE LORD IS OUT OF CONTROL","00:04:20.154000","",""
"2022-01-13","14:21:22","The Breathing Effect","Streetlights Out of Focus","00:04:00.704000","","Alpha Pup Records"
"2022-01-13","14:25:22","AUTECHRE","FLEURE","00:04:45.135000","",""
"2022-01-13","14:30:07","N'TOKO","N'TOKO NE OBSTAJA","00:03:46.291000","",""
"2022-01-13","14:33:54","Kormorana","Ansasa","00:04:37.203000","",""
"2022-01-13","14:38:31","THE WHITE STRIPES","LITTLE GHOST","00:02:14.950000","","XL RECORDINGS"
"2022-01-13","14:40:46","Les Touffes krétiennes","Gun's of Brixton","00:03:00.051000","",""
"2022-01-13","14:43:46","Nujabes","Flowers","00:03:55.204000","","Hyde Out Recordings"
"2022-01-13","14:47:41","Malidah","Mistranslations","00:04:17.349000","QZFYY2167279",""
"2022-01-13","14:51:59","Jerry Cantrell","14 Gone","00:05:02.648000","",""
"2022-01-13","14:57:01","ZENTZ, BRYAN","TROUBLESOME DUB","00:04:12.058000","",""
"2022-01-13","15:01:13","TMINSKI MADRIGALISTI","KVINTA KOKA KANABIS","00:03:00.435000","",""
"2022-01-13","15:04:14","Chuck Ragan","Loup Garou","00:02:33.861000","",""
"2022-01-13","15:06:48","CALEXICO","MAYBE ON MONDAY","00:03:29.437000","",""
"2022-01-13","15:10:17","MC5","High School","00:02:36.380000","","Rhino"
"2022-01-13","15:12:53","Paul Simon","Late In The Evening","00:03:51.207000","",""
"2022-01-13","15:16:45","Nikki Louder","Courage","00:01:51.741000","",""
"2022-01-13","15:18:36","PALMANANA","MOUSETRAP","00:06:14.868000","",""
"2022-01-13","15:24:51","OutKast","Synthesizer","00:05:09.131000","",""
"2022-01-13","15:30:00","ELASTICA","WAKING UP","00:03:10.622000","",""
"2022-01-13","15:33:11","BOB DYLAN","GOTTA SERVE SOMEBODY","00:05:15.468000","",""
"2022-01-13","15:38:26","glass beach","cold weather","00:02:18.107000","",""
"2022-01-13","15:40:44","Mr. Oizo","Destop","00:02:10.248000","",""
"2022-01-13","15:42:55","TOKIMONSTA","CHEESE SMOOTHIE","00:03:28.602000","","LISTEN UP"
"2022-01-13","15:46:23","LAIBACH","THE WHISTLEBLOWERS","00:03:24.636000","","MUTE"
"2022-01-13","15:49:48","ELECTRIC BOOGIE","NIGHT AND DAY (UNIVERSE IN MULTIVERSE)","00:05:02.549000","","SAMOZALOZBA"
"2022-01-13","15:54:51","The Chairmen Of The Board","Come Together","00:03:44.217000","",""
"2022-01-13","15:58:35","Soulless","breathe slow","00:02:06.678000","",""
"2022-01-13","16:00:41","Silence","Kraljestvo mačjih oči","00:02:43.192000","",""
"2022-01-13","16:03:25","Parliament Attack","Zdej gre pa zares","00:04:52.255000","","ZARŠ"
"2022-01-13","16:08:17","ghost hour milk tea","ELECTRODE","00:03:58.929000","","ghost hour milk tea (Not On Label)"
"2022-01-13","16:12:16","Babyfather","The Realness","00:03:21.307000","GBLZC1600042","Hyperdub"
"2022-01-13","16:15:37","Megadeth","13","00:05:46.783000","",""
"2022-01-13","16:21:24","Les Claypool's Duo De Twang","Boonville Stomp","00:04:52.417000","","ATO Records"
"2022-01-13","16:26:16","STEREOPHONICS","MOVIESTAR","00:04:43.880000","",""
"2022-01-13","16:31:00","ČAO PORTOROŽ","MON OEUR","00:02:08.681000","","ZAVOD EE"
"2022-01-13","16:33:09","Valuk","Yersinia","00:03:26.079000","","Valuk"
"2022-01-13","16:36:35","ASIAN DUB FUNDATION","MEMORY WAR","00:03:29.736000","",""
"2022-01-13","16:40:05","FREAKMOD","INCREPID","00:02:17.020000","","no"
"2022-01-13","16:42:22","VLAKNASTA","Nuit du coeur","00:05:10.342000","","Botanic Records"
"2022-01-13","16:47:32","The Fall","Venice with Girls","00:04:00.764000","",""
"2022-01-13","16:51:33","Bakalina","Tišler n sitnica (ft. Mateja Gorjup)","00:04:53.507000","",""
"2022-01-13","16:56:26","JOHNNY CASH","DESPERADO","00:03:08.012000","",""
"2022-01-13","16:59:34","The King Khan & BBQ Show","When Will I Be Tamed?","00:02:42.037000","",""
"2022-01-13","17:02:16","XXX","FASHION HATE","00:03:04.237000","","SLUŠAJ NAJGLASNIJE"
"2022-01-13","17:05:21","ZAMMUTO","YAY","00:03:33.982000","",""
"2022-01-13","17:08:55","Helahirn","Hypersonic","00:03:35.083000","","Gemonda Records"
"2022-01-13","17:12:30","Tantadruj","Zimska pesem","00:02:38.208000","SIA0V1800814",""
"2022-01-13","17:15:08","ELVIS COSTELLO & THE ROOTS","TRIPWIRE","00:04:23.285000","",""
"2022-01-13","17:19:31","The Morlocs","Killing Floor","00:02:36.073000","",""
"2022-01-13","17:22:07","Peter Gabriel","Digging In the Dirt","00:05:08.973000","",""
"2022-01-13","17:27:16","7AM","happy future","00:02:24.670000","",""
"2022-01-13","17:29:41","RECYCLE CULTURE","01 HEARTS OVER CLUBS","00:05:37.157000","",""
"2022-01-13","17:35:18","INHIBIS","Wandered for too long","00:03:22.403000","",""
"2022-01-13","17:38:40","FELIX LAJKO","A BOKORBOUL","00:04:07.283000","",""
"2022-01-13","17:42:48","persons from porlock","other","00:03:34.241000","",""
"2022-01-13","17:46:22","KOMBINATKE","SESTRE, LE K SONCU SVOBODI","00:01:50.229000","",""
"2022-01-13","17:48:12","Kladivo konj in voda","Mesto spi","00:01:52.205000","",""
"2022-01-13","17:50:04","WU-TANG CLAN","THE HEART GENTLY WEEPS (FT. ERYKAH BADU,DHANY HARRISON & JOH","00:05:33.016000","","BODOG"
"2022-01-13","17:55:37","Prismojeni Profesorji Bluesa","Smartphone","00:05:52.407000","",""
"2022-01-13","18:01:30","ORLEK","MAMA SRECA JE POZABILA TVOJ NASLOV","00:03:21.457000","",""
"2022-01-13","18:04:51","Modest Mouse","Beach Side Property","00:06:52.687000","","Up."
"2022-01-13","18:11:44","Afro-Haitian Experimental Orchestra","Bade Zile","00:04:41.087000","","Glitterbeat"
"2022-01-13","18:16:25","THE INVISIBLE HANDS","DARK HALL","00:04:27.296000","",""
"2022-01-13","18:20:52","INTERNATIONAL MUSIC","TÜR","00:02:08.586000","DEHC20757495","Staatsakt Rec. GmbH"
"2022-01-13","18:23:01","SHE WANTS REVENGE","THESE THINGS","00:04:55.141000","",""
"2022-01-13","18:27:56","ASIAN DUB FOUNDATION","CHARGE (LIVE)","00:03:17.966000","",""
"2022-01-13","18:31:14","Stari pes","The goose","00:04:26.667000","",""
"2022-01-13","18:35:41","Vince Staples","Screen Door","00:04:04.730000","",""
"2022-01-13","18:39:45","Dirtmusic","Narha [ft Aminata Wassidjé Traoré]","00:04:09.887000","",""
"2022-01-13","18:43:55","Wiley","It's Only Right (Ft. Flodan, B","00:03:44.040000","",""
"2022-01-13","18:47:39","Abbey Lincoln","Africa (Live at the Keystone Korner)","00:07:46.756000","USHNR1629709","High Note"
"2022-01-13","18:55:26","Moderat","Running","00:03:49.607000","",""
"2022-01-13","18:59:16","CLOCKWORK PSYCHO","It's the Beginning of the End","00:03:20.742000","",""
"2022-01-13","19:02:36","Koala Voice","Julian","00:03:54.984000","",""
"2022-01-13","19:06:31","Underpodngrabn>","Nightmare","00:03:27.258000","","Underpodngrabn (Not On Label)"
"2022-01-13","19:09:59","Prismojeni Profesorji Bluesa","Hot Summer Days","00:03:21.406000","",""
"2022-01-13","19:13:20","Seine","Novče","00:02:56.310000","",""
"2022-01-13","19:16:16","IT'S EVERYONE ELSE","DOUBLEDEAD","00:03:01.363000","",""
"2022-01-13","19:19:18","Indust-Bag","Podkupljiv","00:03:06.792000","",""
"2022-01-13","19:22:25","Iztok Mlakar","Hudič!!!","00:04:05.761000","",""
"2022-01-13","19:26:30","Dent May","I'm An Alcoholic","00:02:55.491000","",""
"2022-01-13","19:29:26","Youri Defrance","Tavan Tolgoi","00:07:20.652000","","Youri Defrance (Not On Label)"
"2022-01-13","19:36:46","INTERNATIONAL MUSIC","KOPF DER BAND","00:01:46.374000","DEHC20757489","Staatsakt Rec. GmbH"
"2022-01-13","19:38:33","HORDA GRDIH","SEJALI SMO BAJŽULKA (PREKMURJE)","00:01:48.664000","",""
"2022-01-13","19:40:22","Tomahawk","Cradle Song","00:04:03.104000","",""
"2022-01-13","19:44:25","Wardruna","Fehu (Skaldic Version)","00:03:22.572000","",""
"2022-01-13","19:47:47","balans","tuji vrtovi","00:03:25.314000","","ŠOP Records"
"2022-01-13","19:51:12","Marko Brdnik, Uros Rakovec","Boulevard","00:04:03.576000","",""
"2022-01-13","19:55:16","THEESATISFACTION","QUEENS","00:03:04.354000","",""
"2022-01-13","19:58:20","SEDMINA","PAV","00:05:43.284000","",""
"2022-01-13","20:04:04","Predmestje","Svit","00:05:02.516000","",""
"2022-01-13","20:09:06","BRENCL BANDA","ZELENA","00:03:40.946000","",""
"2022-01-13","20:12:47","Rokia Traore","Amour","00:02:59.804000","","Nonesuch"
"2022-01-13","20:15:47","UNUM","DVIDEVAT","00:05:45.747000","","KAMIZDAT"
"2022-01-13","20:21:33","BUCKETHEAD","FOR MOM","00:05:05.605000","",""
"2022-01-13","20:26:38","Miladojka Youneed","Bloodylon","00:05:59.344000","",""
"2022-01-13","20:32:38","Bloc Party","Different Drugs","00:05:22.483000","",""
"2022-01-13","20:38:00","Orville Peck","Nothing Fades Like the Light","00:03:42.837000","USSUB1929304","Sub Pop Records"
"2022-01-13","20:41:43","BIPOLAR DISORDER","TRIBALCRUST","00:01:25.990000","","DOWNTOWN RECORDINGS"
"2022-01-13","20:43:09","Brittany Howard","Stay High","00:03:08.635000","","Columbia"
"2022-01-13","20:46:18","Tantadruj","Ne reci","00:02:57.431000","",""
"2022-01-13","20:49:15","Umdhlebi, Brgs","Order of the Red Moon","00:02:43.375000","",""
"2022-01-13","20:51:58","Dean Blunt","50 CENT","00:02:30.425000","GBCVZ1403564","Rough Trade"
"2022-01-13","20:54:29","The Sweet","Funny Funny","00:02:42.121000","",""
"2022-01-13","20:57:11","DEEP PURPLE","DRIFTER","00:04:02.770000","",""
"2022-01-13","21:01:14","KIKIRIKI","ULTRASCAN","00:04:45.045000","","KAMIZDAT"
"2022-01-13","21:05:59","Mari Kvien Brunvoll","Oh How Much","00:04:10.356000","",""
"2022-01-13","21:10:09","THE XX","FICTION","00:02:49.044000","",""
"2022-01-13","21:12:58","Patrick Wolf","Vulture","00:03:26.434000","",""
"2022-01-13","21:16:25","Fatter","Revščina","00:03:29.245000","",""
"2022-01-13","21:19:54","Miladojka Youneed","Reel Love","00:04:49.591000","",""
"2022-01-13","21:24:43","OTROCI SOCIALIZMA","MLACNA VODA","00:02:35.753000","",""
"2022-01-13","21:27:19","RADIOHEAD","RECKONER","00:04:42.776000","","none"
"2022-01-13","21:32:02","White Williams","New Violence","00:02:41.779000","",""
"2022-01-13","21:34:44","IZTOK MLAKAR","PEPI ŽBARADORIJA","00:04:45.179000","",""
"2022-01-13","21:39:29","Red Fang","Malverde","00:03:59.767000","",""
"2022-01-13","21:43:29","tovariš strmoglavljen","spočetje","00:06:35.844000","","baza31snimke"
"2022-01-13","21:50:05","Korn","love song","00:03:50.832000","",""
"2022-01-13","21:53:55","Fontaines D.C.","Roy's Tune","00:02:57.805000","USBQU1800208","Partisan Records"
"2022-01-13","21:56:53","Capleton","Me Love Dem","00:02:53.465000","",""
"2022-01-13","21:59:47","Atomic Rooster","Hold Your Fire","00:04:43.022000","",""
"2022-01-13","22:04:30","Windir","The Spiritlord","00:06:08.811000","",""
"2022-01-13","22:10:38","Kings Go Forth","1000 Songs","00:04:30.105000","",""
"2022-01-13","22:15:09","THE BOOKS","S IS FOR EVRYSING","00:03:27.764000","",""
"2022-01-13","22:18:36","NATRILETNO KOLOBARJENJE S PRAHO","NA PAVZI","00:01:16.768000","",""
"2022-01-13","22:19:53","BREACH","DIABLO","00:02:52.100000","",""
"2022-01-13","22:22:45","Blaž","Breath Of Steven","00:02:16.693000","",""
"2022-01-13","22:25:02","DAVID BYRNE & ST. VINCENT","DINNER FOR TWO","00:03:38.475000","",""
"2022-01-13","22:28:40","Borghesia","Razo�aranja I.","00:06:33.599000","",""
"2022-01-13","22:35:14","persons from porlock","slasher flick","00:03:35.839000","",""
"2022-01-13","22:38:50","SEDMINA","PAV","00:05:43.284000","",""
"2022-01-13","22:44:33","Teebs","Autumn Antique","00:01:53.191000","dBpoweramp Release 13.3",""
"2022-01-13","22:46:26","Praktika","Nodozo","00:05:05.410000","",""
"2022-01-13","22:51:32","FEDAYI PACHA","FOUNTAIN OF ISPAHAN","00:03:57.560000","","BANGARANG"
"2022-01-13","22:55:29","Black Pumas","Stay Gold","00:04:32.523000","USATO1900027","ATO Records"
"2022-01-13","23:00:02","Dandrough","Iz zibelke v grob","00:04:39.176000","",""
"2022-01-13","23:04:41","ghost hour milk tea","Be well","00:02:38.436000","","ghost hour milk tea (Not On Label)"
"2022-01-13","23:07:19","THE WOMBATS","MOVING TO NEW YORK (THE TOUCH RMX)","00:05:26.910000","",""
"2022-01-13","23:12:46","AKA Neomi","19 Years","00:03:42.374000","","Aka Neomi (Not On Label)"
"2022-01-13","23:16:29","MARK MCGUIRE","ALMA (REPRISE)","00:03:32.882000","",""
"2022-01-13","23:20:02","Katzenjammer","Shine Like Neon Rays","00:04:49.959000","",""
"2022-01-13","23:24:52","GROUP RHODA","NIGHTLIFE","00:03:45.123000","",""
"2022-01-13","23:28:37","Neurotech","Thoughts Become Air","00:04:50.265000","",""
"2022-01-13","23:33:27","Jani Kovačič","Bergen-Belsen moj","00:01:40.586000","",""
"2022-01-13","23:35:08","Quantic And His Combo Barbaro","Undelivered Letter","00:05:19.105000","",""
"2022-01-13","23:40:27","John Zorn","Masque en Sole","00:05:04.636000","","Tzadik"
"2022-01-13","23:45:31","The Meters","Sing A Simple Song","00:03:06.573000","","Sundazed Music Inc."
"2022-01-13","23:48:38","Underpodngrabn>","Lessons In Life","00:02:42.621000","","Underpodngrabn (Not On Label)"
"2022-01-13","23:51:20","Twin Temple","I'm Wicked","00:04:35.723000","",""
"2022-01-13","23:55:56","MARKO KARLOVČEC","VI","00:02:03.956000","",""
"2022-01-13","23:58:00","VONO BOX","CRIME CITY","00:03:17.440000","",""
"2022-01-14","00:01:18","Buraka Som Sistema - Black Dia","04 Kalemba (Wegue Wegue) feat","00:03:53.139000","",""
"2022-01-14","00:05:11","Tadi Tada; Gimi Prø","Viktor","00:02:50.915000","QZFZ22020922","Tadi Tada (Not On Label)"
"2022-01-14","00:08:02","YGT","Paradoxical Relaxation","00:03:07.436000","","Youngbloods"
"2022-01-14","00:11:09","Amon Duul II","Black Pearl Of Wisdom","00:04:59.697000","",""
"2022-01-14","00:16:09","UNKLE","BROKEN (FT. GAVIN CLARK)","00:04:25.248000","","FULL TIME/RTD"
"2022-01-14","00:20:34","Galaxie 500","Isn't It a Pity","00:05:08.239000","",""
"2022-01-14","00:25:42","NEVEM NEVEM","TREBUŠNJAKI ZA DOLORES","00:05:43.772000","",""
"2022-01-14","00:31:26","Jani Kovačič","Črna noč","00:02:08.232000","",""
"2022-01-14","00:33:34","PANKRTI","OSMI DAN","00:04:14.987000","","ZKP RTVS"
"2022-01-14","00:37:49","Joy Division","Novelty","00:03:56.663000","",""
"2022-01-14","00:41:46","BOR GOSTIŠA","Massachusetts","00:02:13.024000","",""
"2022-01-14","00:43:59","M O R V E R N","The Fall","00:03:47.341000","",""
"2022-01-14","00:47:46","THE GOSSIP","COAL TO DIAMONDS","00:03:56.352000","",""
"2022-01-14","00:51:43","INTERNATIONAL MUSIC","FÜR ALLES","00:03:21.675000","DEHC20757491","Staatsakt Rec. GmbH"
"2022-01-14","00:55:04","!FORWARD RUSSIA","FIFTEEN PART 1","00:04:13.259000","",""
"2022-01-14","00:59:18","Skunk Anansie","Death to the Lovers","00:04:03.374000","","ENTiTLED (C) 1914"
"2022-01-14","01:03:21","Deep Sea Diver","New Day","00:03:40.760000","",""
"2022-01-14","01:07:02","Svetlana Makarovič","Mačje oči","00:02:20.504000","",""
"2022-01-14","01:09:22","Happy Rhodes","Because I Learn","00:03:33.313000","USCW61819914","Numero Group"
"2022-01-14","01:12:55","ZORAN P.","SHADOWS OF THE PAST","00:02:20.956000","","BANDCAMP"
"2022-01-14","01:15:16","ANA PUPEDAN - NA DOMACI BRJACI","MALIGANI","00:02:52.408000","",""
"2022-01-14","01:18:09","THE KOJN","MY BEAUTIFUL HEART","00:01:58.510000","",""
"2022-01-14","01:20:07","UNI MOEBIUS","BENDER WORLD","00:04:44.882000","",""
"2022-01-14","01:24:52","ZMELKOOW","STIPESAN AUS JAPAN","00:03:26.079000","",""
"2022-01-14","01:28:18","NIKSON","BROKEN","00:03:26.094000","SIA022000021",""
"2022-01-14","01:31:44","Newton Faulkner","Teardrop","00:03:04.079000","","Ugly Truth/Sony BMG"
"2022-01-14","01:34:48","Post Industrial Noise","Prelude","00:03:57.408000","",""
"2022-01-14","01:38:46","Chinese Man","Good Night","00:04:37.869000","",""
"2022-01-14","01:43:24","Sharon Jones & The Dap Kings","Give it back","00:03:12.968000","","Daptone Records"
"2022-01-14","01:46:37","Crystal Fighters","Xtatic Truth (Xtra loud Mix)","00:03:36.010000","",""
"2022-01-14","01:50:13","LITTLE BARRIE","CASH IN","00:05:01.741000","",""
"2022-01-14","01:55:14","A.M.T","HART DURCHREGIEREN","00:03:18.539000","",""
"2022-01-14","01:58:33","Death Cab for Cutie","Kids in '99","00:03:06.692000","",""
"2022-01-14","02:01:40","Buika","Yo Ire","00:04:43.373000","",""
"2022-01-14","02:06:23","RJD2","The Sheboygan Left","00:04:46.742000","",""
"2022-01-14","02:11:10","ghost hour milk tea","Particle","00:01:59.234000","","ghost hour milk tea (Not On Label)"
"2022-01-14","02:13:09","SAVAGE REPUBLIC","HIPPODROME","00:04:20.280000","",""
"2022-01-14","02:17:29","Leni Kravac","Prljavo i slatko","00:03:24.447000","",""
"2022-01-14","02:20:54","Electric Wizard","Stone Magnet","00:04:46.380000","",""
"2022-01-14","02:25:40","Ana Pupedan in Jani Kovačič","Kje so tiste stezice","00:02:00.273000","",""
"2022-01-14","02:27:40","Sonido Gallo Negro","Inca-a-delic","00:02:41.438000","",""
"2022-01-14","02:30:22","Ty Segall","The Magazine","00:03:47.244000","",""
"2022-01-14","02:34:09","Atomic Rooster","The Devil's Answer","00:04:10.027000","",""
"2022-01-14","02:38:19","Eyecontact","Bagdad","00:04:16.278000","","God Bless This Mess"
"2022-01-14","02:42:35","Friends From Rio","Super Legal (Flytronix Remix)","00:07:12.319000","","Far Out"
"2022-01-14","02:49:48","Chinese Man","What you need","00:03:12.385000","",""
"2022-01-14","02:53:00","NeSeBat","Hey Little Marry","00:04:53.342000","",""
"2022-01-14","02:57:53","Neurotech","Reprogram","00:02:11.847000","",""
"2022-01-14","03:00:05","AKTIVNA PROPAGANDA","RUKE PONOSA","00:03:09.154000","",""
"2022-01-14","03:03:14","EDWIN STARR","EASIN IN","00:03:02.989000","",""
"2022-01-14","03:06:17","GANG GANG DANCE","HOUSE JAM (HOT CHIP RMX)","00:06:54.078000","",""
"2022-01-14","03:13:12","Kralj Meteorit","Samomor","00:02:21.264000","",""
"2022-01-14","03:15:33","arabian prince","professor x","00:04:24.529000","",""
"2022-01-14","03:19:57","Mala","Cunumicita (performed by Danitse)","00:02:08.112000","",""
"2022-01-14","03:22:05","Taylor McFerrin","Place in My Heart (feat. RYAT)","00:04:51.573000","",""
"2022-01-14","03:26:57","EVERLAST","SO LONG","00:04:55.171000","",""
"2022-01-14","03:31:52","Puppetmastaz","Innerself Respect","00:03:47.564000","FRP211101410",""
"2022-01-14","03:35:40","Borghesia","Rodovnik","00:04:19.456000","",""
"2022-01-14","03:39:59","Daniel Vezoja","Chelsea 1972 (for Patti Smith)","00:03:18.877000","",""
"2022-01-14","03:43:18","SAULT","Scary Times","00:03:34.804000","",""
"2022-01-14","03:46:53","Chuck Berry","Away From You","00:02:34.820000","",""
"2022-01-14","03:49:28","Mr. Oizo","Dry Run","00:03:25.883000","",""
"2022-01-14","03:52:54","Mac DeMarco","No Other Heart","00:02:48.155000","",""
"2022-01-14","03:55:42","Nesesari Kakalulu","Lonely woman","00:06:10.202000","",""
"2022-01-14","04:01:52","PINETOP PERKINS","IDA B","00:05:01.428000","",""
"2022-01-14","04:06:53","PJ HARVEY","THE COLOUR OF THE EARTH","00:02:24.479000","",""
"2022-01-14","04:09:18","Jani Kovačič","Zebe gospod!","00:01:40.036000","",""
"2022-01-14","04:10:58","Daughters","Daughter","00:04:30.115000","",""
"2022-01-14","04:15:28","THE AUTOMATIC","RECOVER","00:02:50.629000","",""
"2022-01-14","04:18:19","Boogie Trouble","Augnablik","00:05:12.493000","",""
"2022-01-14","04:23:31","HANIA RANI","COME BACK HOME","00:04:28.648000","GBVTB2037013","Gondwana Records"
"2022-01-14","04:28:00","BALKAN BEAT BOX","GYPSY QUEENS","00:03:31.204000","","ESSAY REC"
"2022-01-14","04:31:31","Jure Ivanušič in Gusarji","Kokoške","00:03:09.286000","",""
"2022-01-14","04:34:40","YEAH YEAH YEAHS","Cold Light","00:02:11.871000","","Interscope"
"2022-01-14","04:36:52","Olfamož","Za v razrez","00:06:00.650000","",""
"2022-01-14","04:42:53","BRANDT BRAUER FRICK","CAFFEINE","00:04:22.686000","",""
"2022-01-14","04:47:15","MOONSPELL","MAGDALENE","00:06:12.620000","",""
"2022-01-14","04:53:28","Mars","Puerto Rican Ghost","00:01:01.293000","",""
"2022-01-14","04:54:29","SOLAR BEARS","TWIN STARS","00:04:05.322000","",""
"2022-01-14","04:58:35","Jimmy Barka Experience","One Track Minded","00:03:50.867000","",""
"2022-01-14","05:02:26","Common Holly","Measured","00:02:05.966000","",""
"2022-01-14","05:04:32","SAWHNEY, NITIN","EVERYTHING","00:03:46.920000","","V2 MUSIC"
"2022-01-14","05:08:18","THE KILLS","CHEAP AND CHEERFUL (SEBASTIAN RMX)","00:05:25.435000","",""
"2022-01-14","05:13:44","The Rolling Stones","Mona (I Need You Baby)","00:02:51.829000","",""
"2022-01-14","05:16:36","ghost hour milk tea","applause2","00:01:58.147000","","ghost hour milk tea (Not On Label)"
"2022-01-14","05:18:34","Sphericube","Kemmis Floccus","00:05:03.657000","",""
"2022-01-14","05:23:38","MARTIN RAMOVEŠ BAND","TIHA VODA UTOPLJENCEV","00:02:29.414000","","ZARŠ"
"2022-01-14","05:26:07","Babyfather","Flames","00:01:54.789000","GBLZC1600043","Hyperdub"
"2022-01-14","05:28:02","BeatMyth","Flying Kangaroo","00:03:21.348000","",""
"2022-01-14","05:31:23","Akami","Sunburnt","00:07:17.002000","",""
"2022-01-14","05:38:40","John Heartsman & Circles","Who Do You Love","00:03:45.633000","",""
"2022-01-14","05:42:26","Radiohead","Daydreaming","00:06:22.626000","",""
"2022-01-14","05:48:48","Wolfolks","Sirens","00:04:54.627000","HUBAF1900003","Wolfolks (Not On Label)"
"2022-01-14","05:53:43","FIGURINES","GOOD OLD FRIENDS","00:03:54.411000","","PIAS/RTD"
"2022-01-14","05:57:37","IAMX","Happiness","00:03:40.768000","US57M1599302",""
"2022-01-14","06:01:18","M O R V E R N","Escape From Reality","00:04:49.880000","","ŠOP Records"
"2022-01-14","06:06:08","THE BOOKS","THE FUTURE, WOULDN'T THAT BE NICE","00:03:09.271000","",""
"2022-01-14","06:09:17","FORREST, JASON","180 MAR TRON","00:03:06.410000","",""
