"date","time","artist","title","duration","isrc","publisher"
"2021-03-12","10:29:23","LAMBCHOP","IS A WOMAN (the maxwell implosion remix)","0:04:52.177000","",""
"2021-03-12","10:30:04","BLK JKS","Running � Asibaleki / Sheroes Theme","0:04:44.253000","",""
"2021-03-12","10:34:40","ALBERT DE PANAME & RAGHUNATH MANET","GOD NESS","0:04:56.473000","",""
"2021-03-12","10:39:35","Moveknowledgement","Talk","0:07:14.075000","",""
"2021-03-12","10:46:48","Dječaci","Antonio","0:02:18.992000","",""
"2021-03-12","10:49:04","Bloc Party","Only He Can Heal Me","0:03:59.366000","",""
"2021-03-12","10:53:02","Samuel Blues","Submarine Machine (KM18)","0:04:00.354000","SI4AW1800034",""
"2021-03-12","10:57:26","The Heavy","The Heavy - Cause For Alarm","0:04:38.838000","",""
"2021-03-12","11:02:04","Alice In Chains","Love Song","0:03:36.684000","",""
"2021-03-12","11:05:37","Tinkara Kovač","Oranžen Dan","0:05:02.019000","",""
"2021-03-12","11:10:28","Stephen Malkmus","Dragonfly Pie","0:05:02.519000","",""
"2021-03-12","11:15:30","PETERSON LUCKY","WHY CAN WE LIVE TOGETHER","0:05:36.824000","",""
"2021-03-12","11:21:04","Britof","Intro","0:00:49.507000","",""
"2021-03-12","11:22:02","Tadi Tada; Eeva","Klasika","0:03:39.725000","QZFZ22020916","Tadi Tada (Not On Label)"
"2021-03-12","11:25:40","GODBA VERTIKALE","OD TINJANA DO","0:02:29.998000","",""
"2021-03-12","11:28:08","DEMOLITION GROUP","ROMANTIKA","0:04:01.786000","",""
"2021-03-12","11:32:03","Reggie Watts","Social Construct","0:03:18.808000","",""
"2021-03-12","11:35:19","LEE FIELDS & THE EXPRESSIONS","MY WORLD IS EMPTY","0:03:58.467000","",""
"2021-03-12","11:39:16","VOODOO MULE","JIZZ DA BIZZ","0:01:22.103000","",""
"2021-03-12","11:40:53","Malibu Ken","1+1=13","0:03:43.119000","USBWK1700166","Rhymesayers"
"2021-03-12","11:44:35","The Cure","Scream","0:04:22.994000","",""
"2021-03-12","11:48:57","BeatMyth","Flying Kangaroo","0:03:21.348000","",""
"2021-03-12","11:52:18","PHANTOGRAM","THE DAY YOU DIED","0:03:44.475000","","REPUBLIC"
"2021-03-12","11:56:00","ELVIS PERKINS","SEND MY FOND REGARDS TO LONELYVILLE","0:05:57.834000","",""
"2021-03-12","12:01:51","BAKALINA","BLUO JE LPUO","0:03:40.314000","",""
"2021-03-12","12:06:37","Vasko Atanosovski Trio","Kozle","0:04:05.540000","",""
"2021-03-12","12:10:42","Dubioza kolektiv","One More Time","0:04:15.686000","",""
"2021-03-12","12:14:58","Le Serpentine","summer rain","0:03:42.879000","",""
"2021-03-12","12:18:37","Peaking Lights","My Heart Dubs 4 U","0:06:28.942000","",""
"2021-03-12","12:25:05","Not Yet","Že spim!","0:02:16.529000","",""
"2021-03-12","12:27:20","DRAMATIC CLIMX-PUJSKI SREČE","BENEFIT ZA STRUNJAN","0:00:57.227000","","GILJOTINA"
"2021-03-12","12:28:52","Brownout","Flaximus (Renegades of Jazz Bboy Edit)","0:03:31.915000","",""
"2021-03-12","12:32:22","Kosta","Furam Begije","0:03:55.626000","",""
"2021-03-12","12:36:17","ROZMARINKE","RADIOACTIVITY","0:03:51.913000","","MATRIX / MUTE"
"2021-03-12","12:40:04","arabian prince","lets hit the beach","0:05:18.539000","",""
"2021-03-12","12:45:19","THE MUDBIRDS","VANISHING POINT","0:01:42.355000","",""
"2021-03-12","12:47:00","Borghesia","Destrukcije","0:04:51.303000","",""
"2021-03-12","12:52:02","Tusmørke","Eventyret er ute","0:03:06.012000","","Karisma Records"
"2021-03-12","12:55:04","MAJKE","GRESNIK (UNPLUGGED)","0:04:36.550000","",""
"2021-03-12","12:59:33","ZIRCUS","SYMBIOSIS","0:04:03.247000","","RADIO ŠTUDENT"
"2021-03-12","13:03:36","MICHEL BENITA","DUB TEAM","0:05:27.671000","",""
"2021-03-12","13:09:02","glass beach","glass beach","0:07:17.628000","",""
"2021-03-12","13:16:16",".čunfa","LSD","0:02:59.997000","",""
"2021-03-12","13:19:17","Leon Matek","Najraje bi ta dan preklet prespal","0:05:06.399000","","Leon Matek"
"2021-03-12","13:24:21","Preoccupations","Degraded","0:03:57.663000","",""
"2021-03-12","13:28:18","NIOWT","RUN","0:03:34.292000","",""
"2021-03-12","13:31:51","Joey Cape and Tony Sly; Joey Cape & Tony Sly","Violins","0:04:26.817000","",""
"2021-03-12","13:36:16","Kaitlyn Aurelia Smith","Rare Things Grow","0:03:38.789000","US78L1614505",""
"2021-03-12","13:39:54","Imposter","Padam","0:04:11.188000","","Imposter (Not On Label)"
"2021-03-12","13:44:17","MANHATAN TRANSFER","METROPOLIS","0:04:11.665000","",""
"2021-03-12","13:48:22","NATASHA KMETO","LAST TIME","0:03:45.017000","",""
"2021-03-12","13:52:03","EX ANIMO TRIO","IMAM VSE","0:02:48.750000","",""
"2021-03-12","13:54:48","Don't Mess With Texas","Kad Ja Podjoh","0:03:36.363000","",""
"2021-03-12","13:58:22","Seine","Treba","0:03:51.473000","",""
"2021-03-12","14:02:12","NeSeBat","Those Ordinary Days","0:03:59.745000","",""
"2021-03-12","14:06:38","DEAD CONFEDERATE","SLAVE TO SLAVERY","0:03:51.057000","",""
"2021-03-12","14:10:28","Zero 7","Swing","0:03:44.714000","",""
"2021-03-12","14:14:04","OTROCI SOCIALIZMA","RASTRESCENE OPEKE","0:02:56.564000","",""
"2021-03-12","14:16:59","Bernay's Propaganda","Politika II (kad dojde vreme)","0:02:18.573000","",""
"2021-03-12","14:19:11","The High Llamas","Bramble Underscore","0:02:29.798000","",""
"2021-03-12","14:21:33","Valuk","Sel zla","0:04:30.016000","","Valuk"
"2021-03-12","14:26:13","Moon Relay","////////L","0:05:07.958000","",""
"2021-03-12","14:31:20","Mystic Braves","As You Wonder (Why)","0:04:00.045000","",""
"2021-03-12","14:35:18","MELODROM","MATERIAL TALK","0:03:34.342000","","NIKA"
"2021-03-12","14:38:52","Chuck Berry","Bye Bye Johnny","0:02:03.136000","",""
"2021-03-12","14:40:54","Debruit ;  Okay Temiz","Üç İki Bir","0:03:20.420000","",""
"2021-03-12","14:44:14","Hexenbrutal Trio","Tobari2","0:03:41.200000","",""
"2021-03-12","14:48:03","Noze","Come with Me","0:04:12.860000","",""
"2021-03-12","14:52:06","Amo","HudGudLajf","0:04:14.793000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-03-12","14:56:19","NO LIMITS","HIT","0:02:14.286000","","SAMOZALOŽBA"
"2021-03-12","14:58:33","ANOHNI","I Don't Love You Anymore","0:04:57.005000","",""
"2021-03-12","15:03:29","NORWEGIAN ARMS","MY NEW TOY PIANO","0:01:55.705000","",""
"2021-03-12","15:05:23","Tekochee Kru","Tullamore","0:03:29.664000","",""
"2021-03-12","15:08:56","The Relatives","Don't Let Me Fall","0:02:47.867000","",""
"2021-03-12","15:11:41","Die Antwoord","Fok Julle Naaiers (God's Wicked Jungle Remix)","0:02:38.758000","",""
"2021-03-12","15:14:12","ČAO PORTOROŽ","ĆU","0:01:49.472000","","KAPA"
"2021-03-12","15:16:01","OSBY, GREG","PLEASE STAND BY","0:04:55.213000","","BLUE NOTE"
"2021-03-12","15:20:46","BLO","Root","0:03:18.398000","","Academy LPs"
"2021-03-12","15:24:02","TAVŽNTROŽA","POPE ON PILLS","0:01:31.264000","",""
"2021-03-12","15:25:39","PJ Harvey","The Wheel","0:05:32.697000","",""
"2021-03-12","15:31:10","GLOG","Elk Pit","0:04:54.967000","","ZARŠ"
"2021-03-12","15:35:55","N'toko","Filth Cop Greed","0:02:54.306000","",""
"2021-03-12","15:38:41","SIT DOWN SERVANT!!","WRAPPED UP, TANGLED UP IN JESUS","0:04:22.426000","",""
"2021-03-12","15:43:00","Sun Araw","The Stakeout (feat. W. Giacchi)","0:05:09.790000","",""
"2021-03-12","15:48:06","BOSSA DE NOVO","FOTOGRAFIA","0:04:36.048000","",""
"2021-03-12","15:52:55","Juicy Lucy","Who do you love","0:03:11.334000","","Sequel"
"2021-03-12","15:55:59","Maravica; Neznan izvajalec","Balderrama","0:03:50.616000","",""
"2021-03-12","15:59:49","MARTIN RAMOVEŠ BAND","TIHA VODA UTOPLJENCEV","0:02:29.414000","","ZARŠ"
"2021-03-12","18:49:20","DEAD CAN DANCE","A PASSAGE IN TIME","0:04:02.238000","",""
"2021-03-12","18:53:22","BABET","CEST QUAND DJ","0:03:14.233000","",""
"2021-03-12","18:56:36","NATRILETNO KOLOBARJENJE S PRAHO","DNEVNIK NEDNI","0:02:53.617000","",""
"2021-03-12","18:59:45","ghost hour milk tea","wolf boy","0:02:07.085000","","ghost hour milk tea (Not On Label)"
"2021-03-12","19:01:51","","Atentat na Sluh 12.3.2021","0:43:53.257000","",""
"2021-03-12","19:45:37","Rokia Traore","Ne So","0:03:40.844000","","Nonesuch"
"2021-03-12","19:49:07","Werefox","Divination","0:03:19.232000","",""
"2021-03-12","19:52:26","White Hills","Countin Sevens","0:05:07.482000","",""
"2021-03-12","19:57:26","Jack White","Carolina Drama","0:05:43.848000","",""
"2021-03-12","20:03:09","FAT NUNS","RUSEVINE","0:01:57.396000","","BABE RECORDS"
"2021-03-12","20:05:14","BEL TEMPO","Dodji mi glave","0:03:36.741000","",""
"2021-03-12","20:08:50","Moonlight Sky","Tour de Vir","0:06:48.996000","",""
"2021-03-12","20:15:35","balans","kirurgija","0:03:21.324000","","ŠOP Records"
"2021-03-12","20:18:56","HOT CHIP","ONE PURE THOUGHT","0:04:50.987000","",""
"2021-03-12","20:23:44","HELAHIRN","DRESEL","0:04:16.426000","",""
"2021-03-12","20:28:00","NEVEM NEVEM","RILEC","0:05:07.523000","",""
"2021-03-12","20:33:22","Rudolfovo","Grem domov v Novo mesto","0:05:36.874000","",""
"2021-03-12","20:38:58","URSULA BOGNER","JUBILUM","0:02:38.229000","",""
"2021-03-12","20:41:32","BARKA TONE IN BELE PLOMBE","POT JE NA DRUGI STRANI (KOT NOS)","0:03:17.647000","",""
"2021-03-12","20:44:49","Children Of Zeus","The Story So Far...","0:04:38.813000","",""
"2021-03-12","20:49:22","The Last Shadow Puppets","Pattern","0:04:11.044000","","Domino Records"
"2021-03-12","20:53:32","Le Serpentine","adijo","0:02:50.507000","",""
"2021-03-12","20:56:28","glass beach","cold weather","0:02:18.107000","",""
"2021-03-12","20:58:38","BURKOFSKY","FUCK THE POLITICS","0:01:25.468000","",""
"2021-03-12","21:00:03","LAIBACH","NIPPON","0:07:08.009000","","MUTE/DALLAS"
"2021-03-12","21:07:00","Banco de Gaia","Le Foucauld","0:06:20.678000","",""
"2021-03-12","21:13:13","Haram","وين كنيت بي ١١​/​٩؟? Where Were You on 9​/​11​?​""""","0:02:21.499000","",""
"2021-03-12","21:15:34","Kombo C","Toni žica Solkanca","0:05:55.890000","",""
"2021-03-12","21:21:46","Clark","Growls Garden","0:04:41.884000","",""
"2021-03-12","21:26:17","King Tubby","Invasion","0:04:52.379000","",""
"2021-03-12","21:31:08","THE KOJN","SLOVENSKE PTIČKE","0:01:43.746000","",""
"2021-03-12","21:32:51","Cat Stevens","18th Avenue (Kansas City Nightmare)","0:04:11.827000","",""
"2021-03-12","21:37:00","Yin Yin","On Yiep","0:00:48.672000","CHA831994606","Bongo Joe"
"2021-03-12","21:37:42","Skulstars","Ti si moja zvezda","0:02:59.903000","",""
"2021-03-12","21:40:51","Donavon Frankenreiter","You and Me","0:03:14.094000","",""
"2021-03-12","21:44:04","MUDHONEY","SING THIS SONG OF JOY","0:03:22.966000","",""
"2021-03-12","21:47:26","NEW WAVE SYRIA","SECOND NATURE","0:03:53.661000","",""
"2021-03-12","21:51:09","The Kills","Siberian Nights","0:04:48.903000","",""
"2021-03-12","21:55:52","New Order","Singularity","0:05:34.975000","",""
"2021-03-12","22:01:27","Organon","K2 - 3b","0:05:18.464000","",""
"2021-03-12","22:06:54","Alice In Chains","Dirt","0:05:12.415000","",""
"2021-03-12","22:12:05","Bloc Party","Virtue","0:03:53.309000","",""
"2021-03-12","22:15:57","Kontradikshn","Memory Dump","0:05:15.986000","SIB431600007",""
"2021-03-12","22:21:03","The Indicals","Elephant Pleasure","0:03:35.910000","",""
"2021-03-12","22:24:38","Big Thief","Replaced","0:04:48.132000","",""
"2021-03-12","22:29:16","Sherockees","Sherockees","0:05:30.219000","QZFZ22047519","Sherockees (Not On Label)"
"2021-03-12","22:34:49","David Bowie","Lazarus","0:06:14.224000","",""
"2021-03-12","22:40:59","Portishead - Kraftwerk","Sonar Blow Job","0:02:58.302000","",""
"2021-03-12","22:43:50","Predmestje","Sprehod","0:05:06.620000","",""
"2021-03-12","22:48:55","THE STROKES","CHANCES","0:03:27.946000","",""
"2021-03-12","22:52:21","James Chance & Terminal City","The Street With No Name","0:04:22.158000","",""
"2021-03-12","22:56:39","Neurotech","Retrieve","0:03:08.841000","",""
"2021-03-12","22:59:49","Borghesia","Rodovnik","0:04:19.456000","",""
"2021-03-12","23:04:07","Seine","Nebo","0:04:51.693000","",""
"2021-03-12","23:08:51","Leon Matek","Zakaj bi protestiral?","0:03:17.982000","","Leon Matek"
"2021-03-12","23:12:07","CHARLES BRADLEY","LET LOVE STAND A CHANCE","0:03:49.830000","",""
"2021-03-12","23:15:49","ERIC CLAPTON","08 BELL BOTTOM BLUES","0:06:25.387000","",""
"2021-03-12","23:22:07","Počeni škafi","ČE ME BOŠ POMETEL POD PREPROGO","0:02:33.132000","","Celinka"
"2021-03-12","23:24:43","THE BEATLES","Track 10","0:02:42.130000","",""
"2021-03-12","23:27:23","Thom Yorke","Twist","0:06:55.147000","",""
"2021-03-12","23:34:08","DRAMATIC CLIMX-PUJSKI SREČE","HOW TO OVERCUM YOUR GAG REFLEX","0:00:58.531000","","GILJOTINA"
"2021-03-12","23:35:06","TIGERMEN","LOVE ME GIRL","0:02:10.798000","",""
"2021-03-12","23:37:16","BOOZOO BAJOU","STRONSAY","0:05:53.610000","",""
"2021-03-12","23:43:09","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Sustained Optimism","0:07:17.639000","GB4DA2000022","Whirlwind Recordings"
"2021-03-12","23:50:27","Dječaci","Pleska","0:03:06.277000","",""
"2021-03-12","23:53:32","Metronomy","Insecure","0:01:10.230000","",""
"2021-03-12","23:54:35","MACEK MURI & MUCA MACA","JEDILNIK","0:02:35.090000","",""
"2021-03-12","23:57:08","AJJ","Getting Naked and Playing with Guns","0:03:03.489000","",""
"2021-03-13","00:00:10","Chuck Berry","Mad Lad","0:02:06.127000","",""
"2021-03-13","00:02:11","FlipFlop","Korona ga krona","0:04:14.247000","","FlipFlop (Not On Label)"
"2021-03-13","00:06:31","WARPAINT","BILLIE HOLIDAY","0:05:39.096000","",""
"2021-03-13","00:12:08","Smodi","Beli Noski","0:02:45.121000","",""
"2021-03-13","00:14:52","Indust-Bag","Za dober model","0:02:57.314000","",""
"2021-03-13","00:17:48","ROBYN","KONICHIWA BITCHES (TRENTEMOLLER RMX)","0:06:19.672000","",""
"2021-03-13","00:24:05","JOE HIGGS","VINEYARD","0:03:29.317000","",""
"2021-03-13","00:27:29","SKOF & ZAJC","KOT ZAMOLKLA BOLECINA","0:03:20.326000","",""
"2021-03-13","00:30:50","Tadi Tada; Gimi Prø","Influencer""""","0:03:45.540000","QZFZ22020915","Tadi Tada (Not On Label)"
"2021-03-13","00:34:33","Skunk Anansie","Bullets","0:03:51.807000","","ENTiTLED (C) 1914"
"2021-03-13","00:38:24","Stari pes","Mushroom","0:06:54.327000","SIA6A1800003",""
"2021-03-13","00:45:16","Mala","Level Nine","0:04:47.558000","",""
"2021-03-13","00:50:03","Eve St. Jones","Space Cowboy","0:03:24.019000","",""
"2021-03-13","00:53:23","PANKRTI","SLAVNI RAZGLAS","0:03:59.486000","","ZKP RTVS"
"2021-03-13","00:57:37","Mrigo & Ghet","Ventil","0:02:10.644000","",""
"2021-03-13","00:59:44","REDLIGHT","M.D.M.A","0:03:18.391000","",""
"2021-03-13","01:03:01","JIGSAW BEGGARS","My Friends","0:07:03.394000","",""
"2021-03-13","01:09:57","CANNIBAL MOVIE","TESTE MOZZATE","0:06:53.483000","",""
"2021-03-13","01:16:48","New Young Pony Club","Architect Of Love","0:04:35.018000","",""
"2021-03-13","01:21:13","Helahirn","Mind Gate","0:03:54.144000","","Gemonda Records"
"2021-03-13","01:25:16","Circulus","Tristans Laments","0:04:06.084000","",""
"2021-03-13","01:29:17","Natural Self","Every Day","0:04:01.678000","",""
"2021-03-13","01:33:18","Gramatik","Native Son Prequel feat. Orlando Napier","0:04:07.704000","",""
"2021-03-13","01:37:25","De Staat","Build That, Buy That","0:03:09.702000","NLB931300422",""
"2021-03-13","01:40:34","B L A C K I E","Girls In The Front","0:01:04.643000","",""
"2021-03-13","01:41:38","M O R V E R N","Wizard of Rhythm","0:05:35.567000","",""
"2021-03-13","01:47:19","The Barr Brothers","Half Crazy","0:04:46.967000","",""
"2021-03-13","01:52:03","Torul","So Long, Goodbye","0:03:56.735000","",""
"2021-03-13","01:55:56","AKA Neomi","Silent","0:05:01.195000","","Aka Neomi (Not On Label)"
"2021-03-13","02:00:47","Coda","Fighting Gold -English Ver.-","0:04:12.654000","JPQ461800417",""
"2021-03-13","02:04:59","","Diskosnjór","0:04:19.662000","",""
"2021-03-13","02:09:18","Maskardh","Reverse Utopia (KM18)","0:06:00.212000","SI4AW1800031",""
"2021-03-13","02:15:37","Elephant Man","Dance and sweep","0:03:00.550000","",""
"2021-03-13","02:18:34","Gil Scott-Heron; Makaya McCraven","Running","0:03:22.970000","GBBKS1900178","XL Recordings"
"2021-03-13","02:21:48","All Strings Detached","I Feel","0:04:10.869000","",""
"2021-03-13","02:25:54","Weathered Statues","Hypnagogia","0:04:03.218000","",""
"2021-03-13","02:29:55","Melt Yourself Down","The God of You","0:03:45.400000","",""
"2021-03-13","02:33:33","Broken Lock","Gnawing Bones with Golden Teeth","0:06:15.244000","",""
"2021-03-13","02:40:11","U.Z.O. (Uho za Oko)","Intro","0:01:05.533000","",""
"2021-03-13","02:41:09","ASH GRUNWALD","SAIL","0:03:45.835000","",""
"2021-03-13","02:44:54","Prismojeni Profesorji Bluesa","San-ho-zay","0:04:01.870000","",""
"2021-03-13","02:48:48","Tindersticks","A Night So Still","0:05:47.675000","",""
"2021-03-13","02:54:34","Tusmørke","Ta den ring","0:03:23.501000","","Karisma Records"
"2021-03-13","02:57:52","Laibach","VON GIPFEL ZU GIPFEL","0:04:49.708000","",""
"2021-03-13","03:02:43","Jegulja","Elf Scent","0:05:43.634000","","Jegulja (Not On Label)"
"2021-03-13","03:08:26","IRON & WINE","CAROUSEL","0:04:02.242000","","SUB POP"
"2021-03-13","03:12:24","Predmestje","U Parizu","0:04:11.201000","",""
"2021-03-13","03:16:28","Cat Stevens","Just Another Night","0:03:41.987000","",""
"2021-03-13","03:20:08","RUN THE JEWELS","HOLY CALAMAFUCK","0:03:58.406000","QMRSZ2001021","BMG Rights Management (US) LLC"
"2021-03-13","03:23:58","Neurotech","The Flame of Faith","0:03:38.605000","",""
"2021-03-13","03:27:44","RONNIE DYSON","ONE MAN BAND (PLAYS ALL ALONE)","0:03:41.507000","",""
"2021-03-13","03:31:18","Aphex Twin","Hy A Scullyas Lyf Adhagrow","0:02:08.190000","",""
"2021-03-13","03:33:18","Martin Ramoveš Band","Rop","0:03:33.292000","",""
"2021-03-13","03:36:46","DEPECHE MODE","WELCOME TO MY WORLD","0:04:56.270000","",""
"2021-03-13","03:41:35","Dave Sitek","With A Girl Like You","0:03:21.954000","",""
"2021-03-13","03:44:54","NULLA","ELEKTROMAGNETIK","0:07:05.366000","","KAMIZDAT"
"2021-03-13","03:52:00","TOM WAITS","GUN STREET GIRL","0:04:34.825000","",""
"2021-03-13","03:56:34","ŽOAMBO ŽOET WORKESTRAO","SIN MOJ","0:05:57.654000","",""
"2021-03-13","04:02:28","VORTEX MAGNOLIA","ALDOUS","0:02:13.149000","",""
"2021-03-13","04:04:40","Chicks On Speed","the worst band in the world","0:03:41.717000","",""
"2021-03-13","04:08:21","MARK LANEGAN & DUKE GARWOOD","WAR MEMORIAL","0:02:08.920000","",""
"2021-03-13","04:10:28","Narat","Ko se bo zrlo zares","0:03:30.959000","",""
"2021-03-13","04:14:13","Ryan Dugré","High Cloud","0:04:29.496000","",""
"2021-03-13","04:18:39","LIGHTNIN` HOPKINS","LET'S MOVE","0:02:14.547000","",""
"2021-03-13","04:20:46","HADALIN, ALES","MARICKA","0:02:46.160000","","SANJE"
"2021-03-13","04:23:32","After Eight","Neu!","0:04:42.756000","",""
"2021-03-13","04:28:07","Clinton Fearon","Are You Ready","0:03:26.883000","",""
"2021-03-13","04:31:33","MALIK","RAZODETJE","0:05:24.663000","",""
"2021-03-13","04:37:11","LUNA","OGLEDALO LUNE","0:06:34.497000","",""
"2021-03-13","04:43:41","Fidlar","Why Generation","0:04:28.029000","","sn3h1t87"
"2021-03-13","04:48:01","Kladivo konj in voda","Jagode (morda si bom kupil pomlad)","0:03:39.078000","",""
"2021-03-13","04:51:36","NO LIMITS","GLOBAL WARMING WARNING","0:02:05.075000","","SAMOZALOŽBA"
"2021-03-13","04:53:41","MOSTAR SEVDAH REUNION","AKSAM GELDI","0:06:20.564000","",""
"2021-03-13","04:59:51","Koala Voice","Sierra","0:04:23.569000","",""
"2021-03-13","05:04:21","A Camp","The Crowning","0:03:42.466000","",""
"2021-03-13","05:08:00","The Chairmen Of The Board","Didn't We","0:02:40.171000","",""
"2021-03-13","05:10:39","ŠKM banda","Tri lejta","0:04:14.066000","",""
"2021-03-13","05:14:50","The Crispies","Bad Blood","0:02:58.820000","",""
"2021-03-13","05:17:44","TOTH EVELIN - HAMID DRAKE","AFRICA","0:03:14.661000","",""
"2021-03-13","05:20:58","Dethrone the Corrupted","Tetragrammaton","0:04:13.796000","",""
"2021-03-13","05:25:15","TRICKY","Council Estate","0:02:33.359000","",""
"2021-03-13","05:27:45","Mad Season","River Of Deceit","0:04:58.999000","","Sony Legacy"
"2021-03-13","05:32:42","AUTOMASSAGE","SILENT WHOLLY","0:02:27.424000","","GOD BLESS THIS MESS"
"2021-03-13","05:35:06","Data 91","Purgatory's Elevator","0:05:31.428000","",""
"2021-03-13","05:40:36","Molchat Doma","Судно (Борис Рижий)","0:04:39.146000","AEA0D1846146","Detriti Records"
"2021-03-13","05:45:13","Ana Pupedan in Jani Kovačič","Kanibali","0:04:07.642000","",""
"2021-03-13","05:49:41","EASY STAR ALL STARS","LOVELY RITA","0:04:02.133000","",""
"2021-03-13","05:53:27","Joe Acheson Quartet","Out of Nowhere","0:04:57.754000","",""
"2021-03-13","05:58:21","Helahirn","Sunset Jam","0:04:04.012000","","Gemonda Records"
"2021-03-13","06:02:21","Anderson Paak","The Season | Carry Me","0:05:28.804000","",""
"2021-03-13","06:07:42","AJJ","Blood, Hatred, Money and Rage","0:02:41.959000","",""
"2021-03-13","06:10:22","THE HOAX PROGRAM","SAINTS AND MARTYRS","0:02:34.166000","",""
"2021-03-13","06:13:10","THE BRONX","AROUND THE HORN","0:02:06.695000","",""
"2021-03-13","06:15:09","MIDNIGHT JUGGERNAUTS","TOMBSTONE","0:03:56.525000","",""
"2021-03-13","06:19:00","Tekochee Kru","Propadli šampioni","0:04:32.285000","",""
"2021-03-13","06:23:28","Fontaines D.C.","Liberty Belle","0:02:29.738000","USBQU1800211","Partisan Records"
"2021-03-13","06:25:55","Prophets Of Rage","Smashit","0:03:21.447000","",""
"2021-03-13","06:29:16","FAT NUNS","VSI IZ ISTE SMO PIZDE","0:02:19.902000","","BABE RECORDS"
"2021-03-13","06:31:40","WOLFMOTHER","WOMAN","0:02:44.780000","",""
"2021-03-13","06:34:29","KHRUANGBIN","ONE TO REMEMBER","0:04:22.141000","USJ5G2019307","Dead Oceans"
"2021-03-13","06:38:49","ZIRCUS","SPIRIT","0:05:49.866000","",""
"2021-03-13","06:44:35","Hieroglyphic Being","Crocodile Skin","0:05:04.812000","",""
"2021-03-13","06:49:39","Them Are Us Too","Angelene","0:05:25.681000","",""
"2021-03-13","06:55:03","Nina Bulatovix","Z obema rokama","0:04:42.378000","","KAPA Records"
"2021-03-13","07:00:01","Kontradikshn","027","0:05:00.658000","SIB431600004",""
"2021-03-13","07:04:51","JOE THOMAS","EVERY BROTHER AIN'T A BROTHER (ORIGINAL MIX)","0:05:52.530000","",""
"2021-03-13","07:10:42","Torul","You Won","0:03:37.309000","",""
"2021-03-13","07:14:14","BO NINGEN","SILENCED","0:05:33.947000","GBZ521920103","Alcopop!"
"2021-03-13","07:19:47","The Shotgun Wedding Quintet","Politics","0:04:50.134000","",""
"2021-03-13","07:24:35","Prismojeni Profesorji Bluesa","Ragin' Mad","0:05:59.597000","",""
"2021-03-13","07:30:49","BURIAL","UNTRUE","0:06:08.861000","","HYPERDUB/CARGO"
"2021-03-13","07:36:52","Vince Staples","Hands Up","0:03:13.848000","",""
"2021-03-13","07:39:57","BAKALINA","ČRNA KUHNA","0:01:42.195000","",""
"2021-03-13","07:41:39","URSULA RUCKER","LIBATIONS","0:03:56.995000","",""
"2021-03-13","07:45:29","THE SOULJAZZ ORCHESTRA","SERVE & PROTECT","0:06:21.123000","",""
"2021-03-13","07:51:50","LARA","BRIGHT FUTURE","0:07:28.809000","","KAMIZDAT"
"2021-03-13","07:59:29","MITSOURA","BAJBA-BAJBA","0:05:07.728000","",""
"2021-03-13","08:00:03","BLK JKS","Running � Asibaleki / Sheroes Theme","0:04:44.253000","",""
"2021-03-13","08:04:40","NEO HIP HO KIDDIES COMMUNITY","HIP WALK","0:03:12.460000","","NOW AGAIN"
"2021-03-13","08:07:50","COMPE","USPAVANKA ZA DNEVNO RABO","0:03:54.694000","","SANJE"
"2021-03-13","08:11:43","MEDERIC COLLIGNON","RED","0:05:28.132000","",""
"2021-03-13","08:17:10","LATE OF THE PIER","BEARS ARE COMING (JOAKIM RMX)","0:06:58.930000","",""
"2021-03-13","08:24:08","U.Z.O. (Uho za Oko)","Outro","0:01:25.312000","",""
"2021-03-13","08:26:04","King Luan","No Vampires Remain in Romania","0:03:06.012000","",""
"2021-03-13","08:29:09","Les Loups","Elephant & Ivory","0:04:20.149000","",""
"2021-03-13","08:33:28","2227","...WEST WORLD","0:03:34.644000","",""
"2021-03-13","08:37:02","GOLDFRAPP","A AND E","0:03:06.629000","",""
"2021-03-13","08:40:06","BAST","PROBLEM","0:05:01.581000","",""
"2021-03-13","08:45:07","Brest; Vesna Zornik","Žabice","0:03:28.559000","","Celinka"
"2021-03-13","08:48:55","Alex Cameron","The Comeback","0:04:15.417000","",""
"2021-03-13","08:53:09","Sonido Gallo Negro","La Patrona","0:04:40.061000","",""
"2021-03-13","08:57:47","Olfamož","Za v razrez","0:06:00.650000","",""
"2021-03-13","09:03:45","New Order","Trutti Frutti","0:06:21.102000","",""
"2021-03-13","09:10:05","Elephant Revival","The Garden","0:03:55.493000","",""
"2021-03-13","09:13:59","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Compassion","0:06:19.479000","GB4DA2000025","Whirlwind Recordings"
"2021-03-13","09:20:47","PEPE DELUXE","LYING PEACEFULY","0:05:38.255000","","CATSKILLS RECORDS"
"2021-03-13","09:26:19","Caspa","Drum Stick Lick (feat. Beenie Man, Klashnekoff & $pyda)","0:03:47.985000","",""
"2021-03-13","09:29:59","TAVŽNTROŽA","THE LAST THING WE KNOW","0:02:02.157000","",""
"2021-03-13","09:32:01","BRIAN ENO","PANIC OF LOOKING","0:04:16.122000","",""
"2021-03-13","09:36:11","Jerry Cantrell","Chemical Tribe","0:06:31.552000","",""
