"date","time","artist","title","duration","isrc","publisher"
"2021-10-12","09:37:48","Ooral Sea","Go Away","0:06:41.630000","SIB551400007",""
"2021-10-12","09:44:19","Yin Yin","One Inch Punch","0:05:05.645000","CHA831994603","Bongo Joe"
"2021-10-12","09:49:23","Tusmorke","Fort Bak Lyset","0:04:27.472000","",""
"2021-10-12","09:53:48","BULDOGI","MI SMO LEGENDE","0:03:40.220000","",""
"2021-10-12","09:57:48","HOLY WAVE","HELL BASTARDS","0:03:57.205000","QMBZ91970000","The Reverberation Appreciation Society"
"2021-10-12","10:01:43","PAUL CHAMBERS QUARTET","DEAR OLD STOCKHOLM","0:06:41.499000","",""
"2021-10-12","10:08:22","NIET","Zivalska farma","0:02:54.454000","",""
"2021-10-12","10:11:16","DREAM WIFE","HOMESICK","0:02:59.547000","GBJET2000004","Lucky Number"
"2021-10-12","10:14:13","Slut","Anybody Have a Roadmap","0:03:50.871000","",""
"2021-10-12","10:18:03","Iritator","Rajko Je Spizdu Iz Psihiatrije","0:01:54.031000","",""
"2021-10-12","10:20:56","LISTENER","FALLING IN LOVE WITH GLACIERS","0:03:26.959000","",""
"2021-10-12","10:24:21","Mikal Cronin","On the Shelf","0:02:50.648000","","Merge"
"2021-10-12","10:27:10","JUNEsHELEN & H1987","Alone","0:03:05.887000","",""
"2021-10-12","10:30:23","M.U.G. Trio","Loviti sledi / Chasing trails","0:05:31.429000","",""
"2021-10-12","10:35:54","The Lemon Twigs","Home of a Heart (The Woods)","0:04:09.968000","",""
"2021-10-12","10:40:03","MALIGNANT TUMOUR","Walk as We Talk","0:03:52.592000","",""
"2021-10-12","10:43:52","INSAN","Drajv","0:04:04.616000","","više manje zauvijek"
"2021-10-12","10:48:24","Jack Bruce & Robin Trower","Perfect Place","0:04:28.472000","",""
"2021-10-12","10:52:52","BUCKETHEAD","COLMA","0:03:07.997000","",""
"2021-10-12","10:55:56","MARIO MARZIDOVŠEK","ULTIMATIVE B1","0:01:57.126000","",""
"2021-10-12","10:57:52","Deb Callahan","Slow as Molasses, Sweet as Honey","0:05:24.528000","",""
"2021-10-12","11:00:00","","mrfu2","0:01:08.271000","",""
"2021-10-12","11:01:07","JOE HENRY","DEATH TO THE STORM","0:04:57.639000","",""
"2021-10-12","11:06:04","Werefox","Strom Stay Out","0:03:30.334000","",""
"2021-10-12","11:09:34","Jaakko Eino Kalevi","Double Talk","0:03:48.507000","",""
"2021-10-12","11:13:20","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Professor Shepp's Agenda 3 (feat. Luke Stewart)","0:01:37.050000","US92U1902254","Redefinition Records"
"2021-10-12","11:14:47","Tadi Tada; Drill","Kujespotih","0:03:51.859000","QZFZ22020912","Tadi Tada (Not On Label)"
"2021-10-12","11:18:59","Caetano Veloso","Gayana","0:04:21.330000","",""
"2021-10-12","11:23:15","Alice In Chains","Nothin' Song","0:05:26.950000","",""
"2021-10-12","11:28:37","Torul","Hikikomori","0:04:07.256000","",""
"2021-10-12","11:32:43","CHICK COREA & BELA FLECK","MENAGERIE","0:05:43.950000","","CONCORD"
"2021-10-12","11:38:26","ISENGRIND","LIT BY THE RAIN","0:03:25.764000","",""
"2021-10-12","11:41:49","SONJA GABERŠČEK","BRESKVICE","0:03:23.154000","",""
"2021-10-12","11:45:18","NOCTIFERIA","CATARSIS","0:03:37.784000","",""
"2021-10-12","11:48:55","CAPTAIN BEEFHEART & HIS MAGIC BAND","DIDDY WAH DIDDY","0:02:22.925000","",""
"2021-10-12","11:51:14","FAT NUNS","VSI IZ ISTE SMO PIZDE","0:02:19.902000","","BABE RECORDS"
"2021-10-12","11:53:29","Becky Lee and Drunkfoot","Shoot Em Down","0:02:38.270000","",""
"2021-10-12","11:56:06","PSYCHO-PATH","KEMPER BOYD","0:03:18.630000","",""
"2021-10-12","11:59:17","MAZOLA","Podium Blues","0:05:00.487000","",""
"2021-10-12","12:04:29","Le Serpentine","kam grejo?","0:03:46.603000","",""
"2021-10-12","12:08:14","LENE LOVICH","HOME","0:03:33.448000","",""
"2021-10-12","12:11:45","CRAZED FARMERS","Track 17","0:01:49.904000","",""
"2021-10-12","12:13:27","MAN MAN","TOP DRAWER","0:03:24.009000","",""
"2021-10-12","12:16:51","Oasis","To Be Where There's Life","0:04:26.550000","",""
"2021-10-12","12:21:07","JANI KOVACIC & BIG BAND RTV SLOVENIJA","MACO-POLH","0:05:15.018000","",""
"2021-10-12","12:26:29","KEVIN AYERS","PUIS JE","0:03:36.245000","",""
"2021-10-12","12:30:04","Park Jiha","Philos","0:05:57.454000","",""
"2021-10-12","12:36:01","#DUF","YUWRONG","0:03:47.410000","","KAMIZDAT"
"2021-10-12","12:39:48","Dječaci","Dalmacija","0:05:32.870000","",""
"2021-10-12","12:45:20","Elvis Costello","I Felt The Chill Before The Wi","0:03:54.858000","",""
"2021-10-12","12:49:12","PATETICO","OTOZNA","0:02:53.112000","","SANJE"
"2021-10-12","12:52:08","Protomartyr","Michigan Hammers","0:03:56.533000","",""
"2021-10-12","12:56:03","SAÂDA BONAIRE","SECOND FACE","0:03:57.250000","","EMI"
"2021-10-12","13:00:00","","mrfu2","0:01:08.271000","",""
"2021-10-12","13:01:08","Kladivo konj in voda","Jagode (morda si bom kupil pomlad)","0:03:39.078000","",""
"2021-10-12","13:04:42","CANDYE KANE","I'm in Love with a Girl","0:02:39.111000","",""
"2021-10-12","13:07:21","MC5","Tonight","0:02:23.883000","","Rhino"
"2021-10-12","13:09:41","Moonlight Sky Trio","In the Center","0:04:36.069000","",""
"2021-10-12","13:14:20","ROBERT SCHROEDER","DANCING CLOUDS","0:06:25.419000","",""
"2021-10-12","13:20:42","LIP TALK","Lemon Drop","0:03:20.540000","",""
"2021-10-12","13:23:55","Gramatik","Soultorose","0:02:08.664000","",""
"2021-10-12","13:25:56","Chuck Berry","Havana Moon","0:03:02.705000","",""
"2021-10-12","13:28:58","Voltaire","Dead","0:03:23.457000","","Projekt"
"2021-10-12","13:32:20","Body Says No","Hatch","0:02:53.086000","",""
"2021-10-12","13:35:30","Hüsker Dü","Dreams Reoccurring","0:01:40.030000","",""
"2021-10-12","13:37:08","The Go! Team","Mayday","0:03:53.911000","","http://mzmusiczone.blogspot.com"
"2021-10-12","13:41:01","TMINSKI MADRIGALISTI","KVINTA KOKA KANABIS","0:03:00.435000","",""
"2021-10-12","13:43:54","Chelsea Wolfe","The Storm","0:00:54.318000","USA2P1822497","Sargent House"
"2021-10-12","13:44:47","Why?","The Fall Of Mr. Fifths","0:03:15.526000","",""
"2021-10-12","13:47:55","INHIBIS","Without judgement","0:03:57.631000","",""
"2021-10-12","13:51:54","Tom Waits","Green Grass","0:03:20.258000","",""
"2021-10-12","13:55:07","Your Gay Thoughts","Aperol Spritz","0:05:01.427000","",""
"2021-10-12","14:00:07","ghost hour milk tea","Flint BGM","0:02:39.927000","","ghost hour milk tea (Not On Label)"
"2021-10-12","14:02:43","TAGGY MATCHER","SHIMMY SHIMMY YA","0:03:59.414000","",""
"2021-10-12","14:06:40","The Notwist","Pick Up The Phone","0:03:54.881000","","Domino"
"2021-10-12","14:10:35","left x krofica","prediction advice","0:02:35.977000","",""
"2021-10-12","14:13:15","LUNASA","DONOGH AND MIKE'S","0:03:48.261000","",""
"2021-10-12","14:17:02","Mad Season","Artificial Red","0:06:13.039000","","Sony Legacy"
"2021-10-12","14:23:11","Stari pes","Pablo","0:05:24.345000","SIA6A1800004",""
"2021-10-12","14:28:35","Jungle Fire","Pico Union","0:02:51.149000","QZ5UK1900002","Nacional Records"
"2021-10-12","14:31:24","TEEN","Gone for Good","0:03:54.107000","","Carpark Records"
"2021-10-12","14:35:16","Smaal Tokk","Mucki, srčki, risanke an sladoled","0:02:32.470000","",""
"2021-10-12","14:37:53","Lord RAJA","Zerulean","0:02:00.401000","",""
"2021-10-12","14:39:49","Prophets Of Rage","Who Owns Who","0:03:15.593000","",""
"2021-10-12","14:43:02","2227","...WEST WORLD","0:03:34.644000","",""
"2021-10-12","14:46:36","Tindersticks","Boobar Come Back To Me","0:04:17.780000","",""
"2021-10-12","14:50:52","A Tribe Called Quest","We The People....","0:02:52.177000","","Epic Records"
"2021-10-12","14:53:36","Mito","Vetrnice (prod. by YNGFirefly)","0:02:47.679000","",""
"2021-10-12","14:56:33","ZAJTRK","PIJANSKE JASLI","0:03:15.369000","",""
"2021-10-12","14:59:46","The Angels Of Light","On The Mountain","0:05:10.499000","",""
"2021-10-12","15:04:54","PANKEROSCHI","NSPPS","0:03:00.857000","","KLUKŠ"
"2021-10-12","15:07:54","Le Peuple de l'Herbe","Pretty bad drug","0:04:32.266000","",""
"2021-10-12","15:12:26","DAVID BOWIE","HEAT","0:04:14.871000","",""
"2021-10-12","15:16:37","Blaž","Breath Of Steven","0:02:16.693000","",""
"2021-10-12","15:18:54","Hak attak","Dog fight","0:02:07.543000","","Hak attak"
"2021-10-12","15:20:56","OTIS REDDING","(SITTIN' ON) THE DOCK OF THE BAY","0:02:35.446000","",""
"2021-10-12","15:23:28","LXS","CONVULSION (ORIGINAL MIX)","0:06:37.565000","","PATTERNS"
"2021-10-12","15:30:05","Otoboke Beaver","Akimahenka (2019)","0:01:13.060000","",""
"2021-10-12","15:31:17","Khmer Rouge Survivors","Orano (“I Hate My Husband that Drinks”)","0:01:50.651000","0",""
"2021-10-12","15:34:22","Prismojeni Profesorji Bluesa","Ed Gene","0:06:52.828000","",""
"2021-10-12","15:41:36","JACK KEROUAC","OCTOBER IN THE RAILROAD EARTH","0:07:05.064000","",""
"2021-10-12","15:48:39","URBAN DANCE SQUAD","HITCHHIKE HD","0:03:24.723000","","ARIOLA Rec."
"2021-10-12","15:52:00","Raggalution","Eyes of a Warrior","0:04:55.035000","",""
"2021-10-12","15:56:54","Club Des Belugas","Dibidy Dop","0:05:01.114000","",""
"2021-10-12","16:01:47","ANNA CALVI","DESIRE","0:03:46.576000","",""
"2021-10-12","16:05:33","AKA Neomi","Moviestar","0:03:25.380000","","Aka Neomi (Not On Label)"
"2021-10-12","16:08:59","Yonatan Gat","Casino Café","0:02:05.469000","","Joyful Noise Recordings"
"2021-10-12","16:11:02","Žmoht","Pes","0:04:10.456000","",""
"2021-10-12","16:15:02","Bakalina","Pisma (ft. oktet Simon Gregorcic, Andrea Pandolfo)","0:06:41.828000","",""
"2021-10-12","16:21:33","RAY BEADLE","DON'T CALL ME BABY","0:03:54.248000","",""
"2021-10-12","16:25:26","Mr. Oizo","The One You Buy","0:01:12.398000","",""
"2021-10-12","16:26:37","Infected","Duše Brez Teles","0:06:04.733000","",""
"2021-10-12","16:32:49","second bisexual murder","drip","0:03:28.737000","",""
"2021-10-12","16:36:24","ANALOGIK","LANTCHI","0:04:31.390000","","JENKA MUSIC"
"2021-10-12","16:40:48","Tsueno Imahori","Carot & Stick","0:03:55.690000","",""
"2021-10-12","16:44:39","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Half Past Five","0:04:46.928000","GB4DA2000030","Whirlwind Recordings"
"2021-10-12","16:49:23","ARCADE FIRE","BLACK MIRROR","0:04:04.419000","",""
"2021-10-12","16:53:24","Jack Bruce & Robin Trower","So Far To Yesterday","0:03:49.140000","",""
"2021-10-12","16:57:06","balans","vijolično","0:03:40.952000","",""
"2021-10-12","17:01:05","INCURABILI","VIDEO MAN","0:02:28.472000","","ZARŠ"
"2021-10-12","17:03:31","Ezra Furman","Love You So Bad","0:03:36.528000","GBBRP1772509",""
"2021-10-12","17:07:02","BORGHESIA","AM I?","0:04:23.418000","",""
"2021-10-12","17:11:25","Tyler, the Creator","911 / Mr. Lonely","0:04:15.653000","",""
"2021-10-12","17:15:33","Animal Collective","Lying in the Grass","0:03:31.769000","",""
"2021-10-12","17:19:04","M BERLIN","SIRENE","0:04:19.663000","","KAMIZDAT"
"2021-10-12","17:23:36","CONCRETE WORMS","HERE COMES TROUBLE","0:02:41.245000","",""
"2021-10-12","17:26:16","Buika","Cidade Do Amor","0:04:00.939000","",""
"2021-10-12","17:30:16","ŠKM banda","Potovanje","0:05:18.241000","",""
"2021-10-12","17:35:34","Up Bustle And Out & Richard Egues","Picazon","0:03:55.726000","GBCFB0101510",""
"2021-10-12","17:39:26","Jerry Cantrell","Bargain Basement Howard Hughes","0:05:34.253000","",""
"2021-10-12","17:44:58","Torul","You Won (Live from Rehearsal)","0:03:06.201000","",""
"2021-10-12","17:48:19","MOLVAER, NILS PETTER","AIX OF IGNORANCE","0:04:43.590000","",""
"2021-10-12","17:53:01","FATHER JOHN MISTY","EVERY MAN NEEDS A COMPANION","0:05:05.650000","",""
"2021-10-12","17:58:00","Amo","To Sem Jaz (Skit)","0:01:33.006000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-10-12","17:59:32","Yaysh","Get 2 Kno Me","0:03:54.142000","",""
"2021-10-12","18:03:26","The Chairmen Of The Board","My Way","0:03:57.033000","",""
"2021-10-12","18:07:22","MAZOLA","Heaven","0:04:59.448000","",""
"2021-10-12","18:12:23","LA YEGROS","VIENE DE MI","0:03:50.466000","",""
"2021-10-12","18:16:09","Joey Cape and Tony Sly; Joey Cape & Tony Sly","Violins","0:04:26.817000","",""
"2021-10-12","18:20:34","Alijo Palijo","Frustracije","0:02:56.969000","","Alijo Palijo (Not On Label)"
"2021-10-12","18:23:29","JOHN  MOULDER","WATCH YOUR STEP","0:05:10.236000","",""
"2021-10-12","18:28:38","Hiromi Uehara","Wonder Land","0:05:37.770000","",""
"2021-10-12","18:34:15","Various Artists","Gašper Torkar - Tyrell's","0:07:03.912000","",""
"2021-10-12","18:41:23","Rollins Band","Disconnect","0:04:55.707000","","Burning Airlines"
"2021-10-12","18:46:19","Kreda","Soft Calls","0:04:18.464000","GBA3H1800072","Nature Scene"
"2021-10-12","18:50:36","BOSSA DE NOVO","SELMA","0:06:18.879000","",""
"2021-10-12","18:56:53","IGGY POP","NIGHTCLUBBING","0:04:06.669000","USTM39000006","UMC (Universal Music Catalogue)"
"2021-10-12","19:00:57","The Heavy","The Heavy - lll","0:01:53.361000","",""
"2021-10-12","19:02:49","Helahirn","Elple Hours","0:03:23.956000","",""
"2021-10-12","19:06:21","Kasabian","U Boat","0:04:03.101000","",""
"2021-10-12","19:10:23","Circle","Sacrifice","0:03:59.212000","",""
"2021-10-12","19:14:21","TAVŽNTROŽA","RESPECT","0:02:47.903000","",""
"2021-10-12","19:17:08","Bargou 08","wazzaa","0:05:16.721000","",""
"2021-10-12","19:22:24","Die Antwoord","Bum Bum feat. God","0:03:19.139000","",""
"2021-10-12","19:25:36","Tomcat","Time to Rise","0:03:37.881000","USQY51621663","On Parole Productions"
"2021-10-12","19:29:25","John Mayer","BOLD AS LOVE","0:04:13.804000","","Columbia Records"
"2021-10-12","19:33:38","CAPTAIN BEEFHEART","BEATLE BONES N' SMOKIN' STONES","0:03:08","",""
"2021-10-12","19:36:45","3D Prasci","Deela Nagajivcev","0:03:35.495000","",""
"2021-10-12","19:40:17","FRANZ  FERDINAND","TAKE ME OUT","0:03:55.337000","",""
"2021-10-12","19:44:10","MEDESKI, MARTIN & WOOD","HYPNOTIZED","0:04:54.567000","",""
"2021-10-12","19:49:00",".čunfa","Goly Hrail","0:03:55.081000","",""
"2021-10-12","19:53:10","MAJKE","OTKUD SADA TI","0:03:13.653000","",""
"2021-10-12","19:56:24","Yin Yin","Lotus","0:05:00.828000","CHA831994604","Bongo Joe"
"2021-10-12","20:01:20","TEKOCHEE KRU","NA SIHTU","0:04:24.235000","",""
"2021-10-12","20:05:44","B L A C K I E","I Have Become Her","0:04:01.360000","",""
"2021-10-12","20:09:37","Digitalism","The Ism","0:02:49.196000","",""
"2021-10-12","20:12:25","Haiku Garden","Hazel","0:05:12.786000","SIA2S1800011",""
"2021-10-12","20:17:39","Against Me!","12:03","0:02:53.730000","",""
"2021-10-12","20:20:32","DJ KOZE","MY PLANS FEAT MATTHEW DEAR (ORIGINAL MIX)","0:04:12.883000","","Pampa Records"
"2021-10-12","20:24:41","Koala Voice","What the French Really Said","0:05:15.306000","",""
"2021-10-12","20:29:55","JURASSIC 5 FEAT. DAVE MATHEWS BAND","WORK IT OUT","0:03:50.403000","",""
"2021-10-12","20:33:44","Mos Def","Revelations","0:02:03.667000","",""
"2021-10-12","20:35:40","Napravi Mi Dete","Palma","0:05:12.719000","",""
"2021-10-12","20:41:08","Silence","Someone Else's Song","0:05:00.943000","",""
"2021-10-12","20:46:09","LAMBCHOP","PLEASE RISE","0:03:31.215000","",""
"2021-10-12","20:49:33","THE TIDE","YOUR RIVER WILD","0:04:25.021000","",""
"2021-10-12","20:53:57","NADINE","ZIPPER PRINT","0:03:51.111000","",""
"2021-10-12","20:57:46","Trupa Trupa","Long Time Ago","0:02:47.233000","",""
"2021-10-12","21:00:27","Stojan Knežević","Rdeča armada","0:02:32.743000","",""
"2021-10-12","21:03:05","The BPA","Jumps The Fence feat. Connan M","0:03:33.216000","",""
"2021-10-12","21:06:31","KHRUANGBIN","FATHER BIRD, MOTHER BIRD","0:03:01.214000","USJ5G2019304","Dead Oceans"
"2021-10-12","21:09:30","Wichiwaka","Delayed Ghosts","0:04:35.838000","",""
"2021-10-12","21:14:04","Beats Antique","Semblance","0:04:37.951000","",""
"2021-10-12","21:18:39","Mystic Braves","Spanish Rain","0:04:39.173000","",""
"2021-10-12","21:23:13","Blaž","Memento Morje","0:01:42.870000","",""
"2021-10-12","21:25:18","DANCE MAMBLITA","BRIJE","0:04:54.665000","","ZARŠ"
"2021-10-12","21:30:10","The Limiñanas","Christmas","0:02:52.112000","",""
"2021-10-12","21:32:58","THE STROJ","NE BEV NE MEV","0:04:55.623000","","STROJ MUSIC"
"2021-10-12","21:37:48","DeWolff","Toux-Da-Loux","0:02:01.089000","",""
"2021-10-12","21:39:48","Savages","I Need Something New","0:04:23.602000","","℗ 2016 Matador (C) 1914"
"2021-10-12","21:44:01","Uroš Rakovec","Impro 0 - 0","0:07:05.214000","",""
"2021-10-12","21:51:07","CECILIA STALIN","MY NAIMA","0:05:06.129000","",""
"2021-10-12","21:56:10","Gem Club","252","0:05:23.960000","",""
"2021-10-12","22:01:30","Predmestje","Sprehod","0:05:06.620000","",""
"2021-10-12","22:06:35","Voltaire","Zombie Prostitute","0:03:12.374000","","Projekt"
"2021-10-12","22:09:47","Peaches","Light in Places","0:04:11.655000","",""
"2021-10-12","22:13:58","beepblip","一点一滴","0:05:01.804000","","Kamizdat"
"2021-10-12","22:19:22","Aphex Twin","Beskhu3epnm","0:01:58.019000","",""
"2021-10-12","22:21:18","Dean Blunt","Caught Feelings","0:02:05.008000","GBGCA1200786","Hippos In Tanks"
"2021-10-12","22:23:18","BELE VRANE","NAJ SIJE SONCE","0:03:22.319000","",""
"2021-10-12","22:26:31","Elephant's Memory","Life","0:03:15.375000","",""
"2021-10-12","22:29:39","TUNE-YARDS","BIZNESS","0:04:20.263000","",""
"2021-10-12","22:33:59","Litošt","Lin-Ear","0:04:38.058000","",""
"2021-10-12","22:38:56","Grauzone","Moskau","0:04:00.357000","",""
"2021-10-12","22:42:53","ANOHNI","Marrow","0:02:57.916000","",""
"2021-10-12","22:45:45","MELODROM","5:15","0:04:08.663000","","NIKA"
"2021-10-12","22:49:43","Angel Olsen","Dance Slow Decades","0:04:00.578000","",""
"2021-10-12","22:53:41","Tindersticks","Keep You Beautiful","0:03:27.119000","",""
"2021-10-12","22:57:00","The Brian Jonestown Massacre","Stairway To The Best Party In The Universe","0:04:18.060000","",""
"2021-10-12","23:01:18","Architecture In Helsinki","It 5","0:02:05.644000","",""
"2021-10-12","23:03:23","Prismojeni Profesorji Bluesa","Death Proof","0:05:41.416000","",""
"2021-10-12","23:09:01","Chuck Berry","Jo Jo Gunne","0:02:42.366000","",""
"2021-10-12","23:11:40","Opeth","Goblin","0:04:22.382000","",""
"2021-10-12","23:16:01","M O R V E R N","Long Lost Friend","0:02:47.374000","",""
"2021-10-12","23:19:06","Jani Kovačič","Korál z dna pekla","0:01:51.093000","",""
"2021-10-12","23:20:54","Joanne Robertson; Dean Blunt","PARO","0:02:48.646000","USYBL1700952","World Music"
"2021-10-12","23:23:34","PSYCHO PATH","UNPUTDOWNABLE","0:03:10.026000","",""
"2021-10-12","23:26:43","Golden Rules","Down South Boogie","0:02:23.241000","",""
"2021-10-12","23:29:06","Baaba Maal","Traveller","0:03:49.467000","",""
"2021-10-12","23:32:47","Sonja Gabrscek","Iscemo ocka","0:02:41.901000","",""
"2021-10-12","23:35:39","Rokia Traore","Kenia","0:05:16.787000","","Nonesuch"
"2021-10-12","23:40:45","The Meters","Just kissed my baby","0:04:33.890000","",""
"2021-10-12","23:45:13","AUTOMASSAGE","GET IN THE RING","0:05:55.343000","","GOD BLESS THIS MESS"
"2021-10-12","23:51:04","PEANUT BUTTER WOLF","BREAKS EM DOWN (FEAT","0:03:58.832000","","STONE THROW RECORDS"
"2021-10-12","23:55:02","FRANK ZAPPA","I HAVE BEEN IN YOU","0:03:33.595000","","SHEIK YERBOUTI"
"2021-10-12","23:58:28","NINA BULATOVIX","Track  7","0:04:34.909000","",""
"2021-10-13","00:03:16","Cat Stevens","Sitting","0:03:08.350000","",""
"2021-10-13","00:06:21","Jimi Tenor","TROPICAL EEL","0:04:15.760000","",""
"2021-10-13","00:10:35","BEATMYTH","DISCOLAND F KATJA SULC","0:03:56.933000","","RADIO ŠTUDENT"
"2021-10-13","00:14:28","BELA FLECK & THE FLECTONES","A MOMENT SO CLOSE","0:04:36.805000","",""
"2021-10-13","00:19:01","FOLTIN","I'LL DIE IF YOU TOUCH ME","0:05:31.471000","",""
"2021-10-13","00:24:32","Bakalina Velika","Človek in luna","0:06:09.420000","",""
"2021-10-13","00:30:44","ASH GRUNWALD","TROUBLE'S DOOR","0:03:52.329000","",""
"2021-10-13","00:34:34","The Sweet","The Six Teens","0:03:58.226000","",""
"2021-10-13","00:38:30","MARIO MARZIDOVŠEK","ULTIMATIVE A9","0:01:39.763000","",""
"2021-10-13","00:40:07","LA FURA DELS BAUS","LA CABINA 26","0:02:23.349000","",""
"2021-10-13","00:42:29","Alice In Chains","Junkhead","0:05:04.432000","",""
"2021-10-13","00:47:33","White Williams","Going Down","0:04:19.079000","",""
"2021-10-13","00:51:51","PANKRTI","PUNCA NE SE UMRET","0:02:49.819000","","ZKP RTVS"
"2021-10-13","00:54:40","ZEBRA DOTS","CRYSTAL","0:04:14.562000","","UNIVERSAL MUSIC"
"2021-10-13","00:58:52","WILSON CASSANDRA","TIME AFTER TIME","0:03:45.620000","",""
"2021-10-13","01:02:30","Lala Lala","Destroyer","0:03:08.425000","",""
"2021-10-13","01:05:36","Glista","Gut The Prophet","0:00:52.200000","","On Parole Productions"
"2021-10-13","01:06:30","SVADBAS","JUG","0:05:04.896000","",""
"2021-10-13","01:11:34","Triumvirat","Dimplicity","0:05:37.805000","","Harvest"
"2021-10-13","01:17:12","balans","prazne glave","0:05:42.423000","","ŠOP Records"
"2021-10-13","01:22:54","Iggy Pop","Vulture","0:03:13.413000","","IGHO"
"2021-10-13","01:26:06","HOLY WAVE","SCHMETTERLING","0:04:25.518000","QMBZ91969994","The Reverberation Appreciation Society"
"2021-10-13","01:30:31","Nesesari Kakalulu","Ponovitev","0:06:33.407000","",""
"2021-10-13","01:37:10","CRIME & THE CITY SOLUTION","HOME IS FAR FROM HERE","0:03:08.293000","",""
"2021-10-13","01:40:14","GORIBOR","NIKO NIJE KRIV","0:04:46.361000","","DANCING BEAR"
"2021-10-13","01:44:59","HEXENBRUTAL","TOBARI 2","0:01:17.679000","","GOD BLESS THIS MESS"
"2021-10-13","01:46:16","Brazzaville","Fanny (Be Tender with My Love)","0:03:39.446000","",""
"2021-10-13","01:49:54","SAULT","The Beginning & the End","0:03:35.878000","",""
"2021-10-13","01:53:28","Eruption","The Yearning","0:05:19.678000","","Xtreem Music"
"2021-10-13","01:58:50","LAIBACH","LEBEN - TOD","0:03:36.615000","",""
"2021-10-13","02:02:23","Crippled Black Phoenix","She’s in Parties","0:03:41.476000","","Season of Mist"
"2021-10-13","02:05:54","BEDREK","KMETREP","0:01:57.018000","",""
"2021-10-13","02:07:50","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Professor Shepp's Agenda 1","0:01:25.558000","US92U1902250","Redefinition Records"
"2021-10-13","02:09:15","The Deer","How Not to Die","0:04:16.876000","","Keeled Scales"
"2021-10-13","02:13:28","Broken Lock","Mass-produced Unicorns","0:04:23.551000","",""
"2021-10-13","02:18:05","The Cure","A Forest","0:04:40.478000","",""
"2021-10-13","02:22:44","ELVIS COSTELLO & THE ATTRACTIONS","SHIPBUILDING","0:04:40.837000","",""
"2021-10-13","02:27:23","OLFAMOŽ","SLIKCA","0:01:34.467000","",""
"2021-10-13","02:28:56","BIGYUKI","Freshly Squeezed","0:04:03.293000","",""
"2021-10-13","02:32:59","Prophets Of Rage","Strength In Numbers","0:03:05.243000","",""
"2021-10-13","02:36:02","BULDOŽER","HELGA","0:03:40.364000","",""
"2021-10-13","02:39:48","Thundercat","Them Changes","0:02:59.239000","","Brainfeeder"
"2021-10-13","02:42:38","Tusmørke","På den ytterste nakne øya","0:01:47.378000","","Karisma Records"
"2021-10-13","02:44:24","BRINA","ZORJA","0:04:07.330000","",""
"2021-10-13","02:48:30","Slum Village","Fall In Love","0:03:45.807000","",""
"2021-10-13","02:52:14","THE SPIRITUAL INTERNS","HE WALKS WITH ME","0:02:05.990000","",""
"2021-10-13","02:54:19","Underpodngrabn>","UPG","0:01:44.433000","","Underpodngrabn (Not On Label)"
"2021-10-13","02:56:05","LUV WONS","SUMMERTIME","0:02:15.400000","",""
"2021-10-13","02:58:14","THE BILL","DENIS MULTIKOMPLEX","0:02:12.470000","",""
"2021-10-13","03:00:17","China Traffic","Sudoku","0:04:40.773000","SI4AW1800030",""
"2021-10-13","03:04:57","Ljubomir Sedlar","Dok Sve to Postoji","0:02:45.639000","",""
"2021-10-13","03:07:41","Graham Coxon","Sorrow's Army","0:04:16.939000","",""
"2021-10-13","03:11:52","Počeni škafi","ČE ME BOŠ POMETEL POD PREPROGO","0:02:33.132000","","Celinka"
"2021-10-13","03:14:48","DEUS","THE SOFT FALL","0:04:02.479000","","PLAY IT AGAIN SAM"
"2021-10-13","03:18:47","Nostalgia 77","Okinawa","0:05:34.750000","",""
"2021-10-13","03:24:19","PATETICO","VEDNO KO SEM S TABO","0:02:55.982000","","SANJE"
"2021-10-13","03:27:08","Khruangbin","Maria También","0:03:07.274000","","Beat Records"
"2021-10-13","03:30:12","B. BRAVO & TEEKO","DOUBLE UP","0:04:54.839000","",""
"2021-10-13","03:35:05","Blaž","Birth Of Steven","0:01:36.751000","",""
"2021-10-13","03:36:45","TEEN","Please","0:04:04.918000","","Carpark Records"
"2021-10-13","03:40:48","Boards of Canada","Nlogax","0:06:45.632000","","Skam UK"
"2021-10-13","03:47:32","Imposter","Šporka","0:04:18","","Imposter (Not On Label)"
"2021-10-13","03:51:47","SECRET CIRCUIT","DEEP STATIONS","0:04:11.800000","",""
"2021-10-13","03:55:51","SLIVOVITZ","CLEOPATRA THROUGH","0:05:16.803000","",""
"2021-10-13","04:01:06","EightBomb","Folsom prison blues","0:03:06.482000","",""
"2021-10-13","04:04:45","Nujabes","Eclipse (feat. Substantial)","0:03:18.684000","","Hyde Out Recordings"
"2021-10-13","04:08:03","Busta Rhymes","Give Em What They Askin for","0:03:22.196000","",""
"2021-10-13","04:11:24","INCURABILI","SING","0:02:22.625000","",""
"2021-10-13","04:13:46","Antony Hegarty & Metropole Orc","Chapter 7","0:05:00.256000","",""
"2021-10-13","04:18:39","Yin Yin","The Sacred Valley of Cusco","0:04:36.777000","CHA831994612","Bongo Joe"
