"date","time","artist","title","duration","isrc","publisher"
"2020-06-12","06:03:27","Galaxie 500","Decomposing Trees","0:03:58.223000","",""
"2020-06-12","06:07:29","JOE MCPHEE & INGEBRIGT HAKER FLATEN","BLUE CORNET","0:06:25.399000","","CLEAN FEED"
"2020-06-12","06:13:43","Mac DeMarco","Salad Days","0:02:22.321000","",""
"2020-06-12","06:16:03","Tomcat","Wipe My Tears","0:04:39.587000","USQY51413946","On Parole Productions"
"2020-06-12","06:20:27","EDIE SEDGWICK","JENNIFER LOVE HEWITT","0:02:31.987000","",""
"2020-06-12","06:22:58","OYGN","Onana","0:01:52.199000","",""
"2020-06-12","06:24:50","NakaJima","Death by Yoga","0:04:20.444000","",""
"2020-06-12","06:29:11","AWOLNATION","Run","0:04:01.673000","",""
"2020-06-12","06:33:06","NeSeBat","Silence (Brains in Pain)","0:03:50.635000","",""
"2020-06-12","06:36:55","HEXENBRUTAL","16","0:02:04.290000","","GOD BLESS THIS MESS"
"2020-06-12","06:38:59","JANIS JOPLIN","AS GOOD AS YOU'VE BEEN TO THIS WORLD","0:05:21.854000","",""
"2020-06-12","06:44:20","Aesop Rock","Kirby","0:02:45.724000","",""
"2020-06-12","06:47:04","ZIRCUS","EPIC TRIBE","0:04:48.092000","",""
"2020-06-12","06:52:01","OUTLINES","JUST A LIL' LOVIN'","0:03:55.894000","","LA LETTRE 7"
"2020-06-12","06:55:55","Gem Club","252","0:05:23.960000","",""
"2020-06-12","07:01:16","Gramatik","Eat Liver! feat. Laibach","0:04:04.351000","",""
"2020-06-12","07:05:20","FUNKY_DL_","LE JAZZ COURANT NOIR","0:03:23.277000","",""
"2020-06-12","07:08:41","BLOOD ORANGE","ON THE LINE","0:05:05.823000","","DOMINO"
"2020-06-12","07:13:46","SPORTBILLY KRŠI EMBARGO","NUMERO UNO (No. 1)","0:04:00.873000","",""
"2020-06-12","07:18:03","THE CACTUS CHANNEL","THE COLOUR OF DON DON","0:04:00.234000","",""
"2020-06-12","07:22:02","FIRST AID KIT","IN THE HEARTS OF MEN","0:04:06.807000","",""
"2020-06-12","07:26:07","Dinozaver","La Maribor","0:04:26.648000","",""
"2020-06-12","07:30:33","DOG MEN POETS","OUTRO","0:04:32.498000","",""
"2020-06-12","07:35:03","COS; MES","KANNANA LOOP 7","0:03:34.005000","",""
"2020-06-12","07:38:28","Srd","Prologue","0:05:15.098000","",""
"2020-06-12","07:43:59","Dječaci","Program","0:01:39.467000","",""
"2020-06-12","07:45:34","Greet Death","Circles of Hell","0:03:57.016000","QZ22D1900039","Deathwish Inc.; Deathwish"
"2020-06-12","07:49:31","Dandrough","Player (Hočem bit en)...","0:04:46.847000","",""
"2020-06-12","07:54:15","DARK STAR","I AM THE SUN","0:03:31.056000","","EMI"
"2020-06-12","07:57:35","Timo Chinala","As Ever (Soundhitectures)","0:05:43.579000","",""
"2020-06-12","08:00:27","Terrace Martin; Denzel Curry; Kamasi Washington; G Perico; Daylyt","Pig Feet","0:03:13.262000","USUYG1316370",""
"2020-06-12","08:03:39","THE HOAX PROGRAM","BLISSFULLY IRONIC","0:02:08.775000","",""
"2020-06-12","08:05:50","THE WHO","LEGAL MATTER","0:02:43.027000","",""
"2020-06-12","08:08:31","IGGY POP","WILD AMERICA","0:05:42.679000","",""
"2020-06-12","08:14:13","LUKA PRINČIČ","PEOPLE ARE AN EVACUATION OF SPIRIT","0:01:57.567000","","KAMIZDAT"
"2020-06-12","08:16:09","Raggalution","Ape March","0:04:46.596000","",""
"2020-06-12","08:20:54","Mystic Braves","Now That You're Gone","0:03:11.187000","",""
"2020-06-12","08:24:03","INSANE","LOST IN TIME","0:02:29.398000","","SAMOZALOZBA"
"2020-06-12","08:26:47","GRC","TESKE CIZME NA NOGAMA SLOBODE","0:03:37.951000","",""
"2020-06-12","08:30:24","Frank Tovey","10 Men Of Good Fortune","0:04:40.654000","",""
"2020-06-12","08:34:58","KONTRABANT","KALE ROMA KALE","0:02:50.800000","",""
"2020-06-12","08:37:41","KAISER CHIEFS","EVERYDAY I LOVE YOU LESS AND LESS","0:03:34.400000","","UNIVERSAL / MULTIMEDIA"
"2020-06-12","08:41:12","THE DEPARTURE","DIRTY WORDS","0:03:21.388000","","EMI"
"2020-06-12","08:44:30","Neurotech","Act II - Adapt","0:00:54.194000","",""
"2020-06-12","08:45:39","The Vines","Don't Listen To The Radio","0:02:06.558000","",""
"2020-06-12","08:47:43","Blaž","Air Finally!","0:02:25.141000","",""
"2020-06-12","08:50:01","Jimmy Barka Experience","Ask Davasi (JBE Zurla Edit)","0:03:57.356000","",""
"2020-06-12","08:53:57","BLEEP","ANENOME","0:05:09.610000","",""
"2020-06-12","08:59:04","METHENY, PAT","BRIGHT SIZE LIFE","0:04:40.250000","",""
"2020-06-12","09:03:42","BAKALINA","ČČA, ŽENA, BABA N GRDABA","0:03:15.354000","",""
"2020-06-12","09:07:01","Boombass","Let's Make History","0:07:17.693000","","Labelmaison"
"2020-06-12","09:14:15","Wardruna","Pertho","0:02:11.389000","",""
"2020-06-12","09:16:24","NATRILETNO KOLOBARJENJE S PRAHO","ZDRAVLJICA","0:02:21.821000","",""
"2020-06-12","09:18:43","BASSHOLES","HELL'S ANGELS","0:03:21.816000","","DEAD CANARY RECORDS"
"2020-06-12","09:22:04","EDDIE ROBERTS` WEST COAST SOUNDS","BOUNCIN' AROUND","0:04:09.372000","",""
"2020-06-12","09:26:10","Stari pes","Porno","0:04:01.820000","",""
"2020-06-12","09:30:15","EINSTURZENDE NEUBAUTEN","NNNAAAMMM (THE DARK WELCOME MIX)","0:05:59.985000","","MUTE"
"2020-06-12","09:36:14","The Sugarhill Gang","Eighth Wonder (Remix by Ultimatum)","0:06:02.042000","",""
"2020-06-12","09:42:10","Delavski pihalni orkester Svea Zagorje","German Big Band","0:02:59.614000","",""
"2020-06-12","09:45:09","Chuck Berry","Stop And Listen","0:02:24.078000","",""
"2020-06-12","09:47:32","Laibach","VOR SONNEN-UNTERGANG","0:01:43.511000","",""
"2020-06-12","09:49:09","Drugi Disko","Kosmatega Medveda","0:04:24.715000","",""
"2020-06-12","09:53:42","Naked Giants","Everybody Thinks They Know (But No One Really Knows)","0:02:20.935000","US27Q1842003","Naked Giants Publishing Designee"
"2020-06-12","09:56:01","The Pyramids","Unbekannter Titel","0:04:41.019000","",""
"2020-06-12","10:00:37","Eyecontact","Oppenheimer","0:05:07.288000","","God Bless This Mess"
"2020-06-12","10:05:44","WHO SEE","NIJE PREšA","0:02:36.791000","",""
"2020-06-12","10:08:20","MILES DAVIS","HIGH SPEED CHASE","0:05:24.552000","",""
"2020-06-12","10:13:34","NIGHTMARES ON WAX","SWEETEST","0:05:25.123000","",""
"2020-06-12","10:19:09","ALDO VANUCCI PRESENTS AMIE J","NAIVE","0:04:59.812000","",""
"2020-06-12","10:24:08","Altin Gün","Şoför Bey","0:03:10.023000","DETP61800085","Glitterbeat Records"
"2020-06-12","10:26:59","...A JE TO!","JURIš V SVOBODO","0:02:13.440000","",""
"2020-06-12","10:29:05","Imperial Tiger Orchestra","Yedao","0:04:38.758000","",""
"2020-06-12","10:34:11","Terrace Martin; Denzel Curry; Kamasi Washington; G Perico; Daylyt","Pig Feet","0:03:13.262000","USUYG1316370",""
"2020-06-12","10:37:23","ANGEL OLSEN","LIGHTS OUT","0:04:22.090000","",""
"2020-06-12","10:41:40","Carnaval","Vacation","0:04:37.354000","",""
"2020-06-12","10:46:21","Car Bomb","From The Dust Of This Planet","0:03:05.406000","",""
"2020-06-12","10:49:26","BERLINSKI ZID","BREZ NASLOVA","0:02:40.331000","",""
"2020-06-12","10:52:03","GODBA VERTIKALE","PO CELCU NA POKLJUKI","0:03:13.920000","",""
"2020-06-12","10:55:15","Pablo Bolivar","Vibration","0:06:39.749000","","Avant Roots"
"2020-06-12","11:01:48","TEEN","Gone for Good","0:03:54.107000","","Carpark Records"
"2020-06-12","11:05:40","Frida Hyvönen","Science","0:03:24.594000","",""
"2020-06-12","11:09:01","Geoorges Arvanitas","bemsha swing","0:03:29.506000","",""
"2020-06-12","11:12:29","Kontradikshn","After After Party","0:04:49.653000","SIB431600011",""
"2020-06-12","11:17:17","Bol; Westerhus; Snah","Numb, Number","0:05:00.128000","","Gigafon"
"2020-06-12","11:22:12","DRSEČI TEČAJ","RAZVEJA","0:05:21.200000","",""
"2020-06-12","11:27:31","MARIO MARZIDOVŠEK","UNTITLED","0:03:31.465000","",""
"2020-06-12","11:31:29","TRAVIS","TURN","0:04:17.523000","",""
"2020-06-12","11:35:44","DEBO BAND","ASHA GEDAWO","0:05:07.813000","","SUB POP"
"2020-06-12","11:40:51","Matter","27 kometov","0:05:11.336000","SIA021800025","rx:tx"
"2020-06-12","11:46:01","Han Bennink Trio","Klein Gebrek Geen Bezwaar No. 2","0:01:19.451000","",""
"2020-06-12","11:47:20","Yin Yin","Dis kô dis kô","0:04:19.915000","CHA831994613","Bongo Joe"
"2020-06-12","11:51:39","Mr. VonTone","MonstersFINAL","0:04:59.408000","",""
"2020-06-12","11:56:54","Tricky","Beijing to Berlin (feat. Ivy)","0:02:48.701000","",""
"2020-06-12","11:59:42","Artiste inconnu","02 Période bleue","0:03:43.709000","",""
"2020-06-12","12:03:22","ghost hour milk tea","Flint BGM","0:02:39.927000","","ghost hour milk tea (Not On Label)"
"2020-06-12","12:05:59","ASHTAR COMMAND","THAT'S HOW IT IS","0:03:30.910000","",""
"2020-06-12","12:09:27","The Breathing Effect","Rising Inside","0:04:59.863000","","Alpha Pup Records"
"2020-06-12","12:14:27","DR ZERO","SLOW SUICIDE","0:03:34.244000","","SAMOZALOZBA"
"2020-06-12","12:18:11","Patetico","Nezemljan","0:03:10.270000","",""
"2020-06-12","12:21:20","DEUS","SIRENS","0:04:10.279000","","PLAY IT AGAIN SAM"
"2020-06-12","12:25:29","STEKLI PSI","MC","0:02:42.866000","","GOD BLESS THIS MESS"
"2020-06-12","12:28:10","KIX","DODITE KOD NAS","0:04:15.930000","",""
"2020-06-12","12:32:22","BICARKE NA TRAVI","ODLIKASICE","0:03:33.997000","",""
"2020-06-12","12:35:55","Srd","I Kill Everything I Fuck","0:02:32.834000","",""
"2020-06-12","12:38:49","Elle King","Where The Devil Don't Go","0:02:57.727000","",""
"2020-06-12","12:41:46","Dr. John Cooper Clarke & Hugh Cornwell -","Johnny Remember Me","0:03:10.996000","",""
"2020-06-12","12:44:51","BORGHESIA","NEVER TRUST A SOLDIER","0:03:59.815000","",""
"2020-06-12","12:48:45","MEGI","ZADNJI JOINT","0:03:48.823000","","PANIKA / DIFTH"
"2020-06-12","12:52:33","LINDSAY, ARTO","ONDINA","0:03:58.214000","",""
"2020-06-12","12:56:27","PIGS PARLAMENT","HEMP FOR HAPPINESS","0:01:43.645000","0",""
"2020-06-12","12:59:33","Atomic Rooster","Nobody Else","0:04:49.849000","","Castle Music Ltd."
"2020-06-12","13:04:15","EAST RODEO","MANICOMIO","0:03:52.996000","",""
"2020-06-12","13:07:58","3D Prasci","Francl In Didi","0:02:27.704000","",""
"2020-06-12","13:10:25","Kat-Tet","Nikita","0:04:27.008000","",""
"2020-06-12","13:14:49","AC; DC","RIDE ON","0:05:43.433000","",""
"2020-06-12","13:20:30","RODOLJUBAC","KRALJ","0:03:16.234000","",""
"2020-06-12","13:24:05","Gnonnas Pedro & His Dadjes Ban","Dadje Von O Von Non","0:03:48.279000","",""
"2020-06-12","13:27:51","Spoon","Shotgun","0:03:31.618000","USMTD1609121","Ranchito Granada (BMI), Sell The House Sell The Car Sell The Kids (BMI)"
"2020-06-12","13:31:22","NeSeBat","State of No Mind","0:03:44.119000","",""
"2020-06-12","13:35:04","THE CORAL","THE OPERATOR","0:02:19.417000","","SONY BMG"
"2020-06-12","13:37:21","Max Graef & Glenn Astro","Money $ex Theme","0:03:58.145000","",""
"2020-06-12","13:41:10","Stari pes","Winter","0:03:18.823000","",""
"2020-06-12","13:44:35","DEBRUIT","MARABOUT","0:03:58.769000","",""
"2020-06-12","13:48:33","MOLVAER, NILS PETTER","TRAGAMAR","0:04:39.059000","",""
"2020-06-12","13:53:07","VORTEX MAGNOLIA","NOISE","0:03:43.932000","",""
"2020-06-12","13:56:50","Chuck Berry","Jaguar And Thunderbird","0:01:45.486000","",""
"2020-06-12","13:58:33","JUS, KSENIJA","LEPOTA","0:01:07.428000","","SUBKULTURNI AZIL"
"2020-06-12","13:59:39","PANKRTI","GREVA DRUGAM","0:02:19.884000","","ZKP RTVS"
"2020-06-12","14:03:04","DAUGHN GIBSON","WON'T YOU CLIMB","0:03:43.945000","",""
"2020-06-12","14:06:46","Tekochee Kru","Izolacija","0:03:47.767000","",""
"2020-06-12","14:10:27","BeatMyth","Stereo Lies","0:04:16.462000","",""
"2020-06-12","14:14:43","EKTOMORF","BURN","0:04:11.135000","","NUCLEAR BLAST"
"2020-06-12","14:18:48","MIROSLAV TADIC & SON OF SLAVSTER","ZENSKO KRSTENO ORO","0:06:18.626000","",""
"2020-06-12","14:25:06","HIC ET NUNC","KALKI'S SONG","0:03:47.764000","",""
"2020-06-12","14:29:07","Gorillaz","Souk Eye","0:04:10.680000","",""
"2020-06-12","14:33:07","NINA HAGEN","YES, SIR","0:02:59.782000","",""
"2020-06-12","14:36:06","Mart","Intro","0:04:01.904000","","ZARS"
"2020-06-12","14:40:01","NEEMAI SONIC","THE COMPUTER GAME","0:03:14.749000","",""
"2020-06-12","14:43:10","TWEAKER feat. MELLOWDRONE","WORSE THAN YESTERDAY","0:04:14.293000","",""
"2020-06-12","14:47:23","DEMOLITION GROUP","NISVA TU","0:04:31.025000","",""
"2020-06-12","14:51:55","JONATHAN WILSON","NEW MEXICO","0:06:40.667000","","BELLA UNION"
"2020-06-12","14:58:15","MANU BEATS","LOLITA-","0:01:55.645000","",""
"2020-06-12","15:00:07","Gas Max","Pa Šta","0:03:31.044000","","Dokumentarna"
"2020-06-12","15:03:34","EL RADIO FANTASTIQUE","DEVIL INSIDE ME","0:05:16.869000","",""
"2020-06-12","15:08:43","The Claypool Lennon Delirium","Breath of a Salesman","0:03:20.905000","",""
"2020-06-12","15:12:03","NECA FALK","MUCE","0:02:33.294000","",""
"2020-06-12","15:14:43","LED ZEPPELIN","GALLOWS POLE","0:04:50.876000","",""
"2020-06-12","15:19:29","MOTORHEAD","GET BACK IN LINE","0:03:32.804000","",""
"2020-06-12","15:23:01","V.I.S. MESECINA","TWIST","0:02:32.659000","",""
"2020-06-12","15:25:30","VOLGA","THREE FIELDS","0:04:20.812000","","SKETIS MUSIC"
"2020-06-12","15:29:47","STEVENS, SUFJAN","THEY ARE NIGHT ZOMBIES!...","0:05:09.709000","","ROUGH TRADE"
"2020-06-12","15:34:56","Damir Avdić","Sedam milijardi","0:04:34.649000","",""
"2020-06-12","15:39:34","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Gloomy Sunday","0:06:19.170000","GB4DA2000027","Whirlwind Recordings"
"2020-06-12","15:45:48","Quiet Village","Victoria's Secret","0:03:30.167000","",""
"2020-06-12","15:49:12","Jimmy Barka Experience","Make Some Kalimba Noise","0:03:56.026000","",""
"2020-06-12","15:52:59","PAUL PENA & KONGAR-OL ONDAR","KALDAK HAMAR","0:05:06.812000","","GENGHIS BLUES MUSIC"
"2020-06-12","15:57:57","HVOB","Panama","0:04:49.474000","",""
"2020-06-12","16:02:46","DEZURNI KRIVCI","LET","0:02:59.321000","","DK RECORDS"
"2020-06-12","16:05:50","ONEIDA","AUGUST MORNING HAZE","0:03:20.811000","","ROUGH TRADE"
"2020-06-12","16:09:09","Chinese Man","Escape","0:03:41.416000","",""
"2020-06-12","16:12:50","KATICE","SESTRICE","0:01:58.290000","",""
"2020-06-12","16:14:47","Šuljo","Bacon Calamari","0:03:07.464000","",""
"2020-06-12","16:17:53","Tindersticks","Into The Night","0:03:28.294000","",""
"2020-06-12","16:21:21","NINA BULATOVIX","Track  8","0:04:39.116000","",""
"2020-06-12","16:26:08","RUNDEK CARGO TRIO","KURDISTAN","0:06:59.164000","",""
"2020-06-12","16:33:34","Terrace Martin; Denzel Curry; Kamasi Washington; G Perico; Daylyt","Pig Feet","0:03:13.262000","USUYG1316370",""
"2020-06-12","16:36:46","Liima","Roger Waters","0:04:14.350000","",""
"2020-06-12","16:40:57","MOVEKNOWLEDGEMENT","LISTEN TO NEBUKADNEZAR","0:04:57.915000","","KAPA RECORDS"
"2020-06-12","16:45:54","BROWN, IAN","KEEP WHAT YA GOT","0:04:09.633000","",""
"2020-06-12","16:49:53","YO LA TENGO","DON'T HAVE TO BE SO SAD","0:05:47.121000","",""
"2020-06-12","16:55:38","BIPOLAR DISORDER","JOB INTERVIEW","0:01:05.578000","","DOWNTOWN RECORDINGS"
"2020-06-12","16:56:47","Kukla","ljubavjebolest","0:03:45.998000","QZ4JJ1993228",""
"2020-06-12","17:00:32","KONTRABANT","NAPITNICA","0:04:08.602000","","KUD KONTRABANT"
"2020-06-12","17:04:40","Delavski pihalni orkester Svea Zagorje","Bohemia Rhapsody","0:06:22.531000","",""
"2020-06-12","17:11:01","MUSE","APOCALYPSE PLEASE","0:04:08.827000","","MUSHROOM"
"2020-06-12","17:15:08","HIGH TONE","HANGAR 94-05","0:05:51.485000","",""
"2020-06-12","17:20:57","Broken Lock","Mass-produced Unicorns","0:04:23.551000","",""
"2020-06-12","17:25:23","Dječaci","Smeće","0:00:47.040000","",""
"2020-06-12","17:26:10","Repetitor","Opet jak","0:02:35.648000","",""
"2020-06-12","17:28:45","M O R V E R N","Wizard of Rhythm (solo acoustic version)","0:05:12.815000","","ŠOP Records"
"2020-06-12","17:33:55","LHASA","SMALL SONG","0:02:24.181000","",""
"2020-06-12","17:36:18","Jack Ladder And The Dreamlanders","To Keep & to Be Kept (feat. Sharon Van Etten)","0:04:31.339000","",""
"2020-06-12","17:40:39","Neurotech","Divided Bliss","0:04:47.987000","",""
"2020-06-12","17:45:29","Joey Cape and Tony Sly","On The Outside","0:03:00.162000","",""
"2020-06-12","17:48:28","My Bloody Valentine","Touched","0:00:56.693000","","Sire / London/Rhino"
"2020-06-12","17:49:25","POLSKA MALCA","Track  2","0:02:41.835000","",""
"2020-06-12","17:52:06","Villagers","Courage","0:04:37.053000","","Domino Records"
"2020-06-12","17:56:37","THE CURE","THE KISS","0:06:10.504000","","FICTION RECORDS"
"2020-06-12","18:02:46","LAIBACH","YISRA'EL","0:03:00.719000","","MUTE/DALLAS"
"2020-06-12","18:05:49","Nas & Damian Marley","As We Enter","0:02:57.004000","",""
"2020-06-12","18:08:45","JENS LEKMAN","THE OPPOSITE OF HALLELUJAH","0:04:18.064000","","SECRETLY CANADIAN"
"2020-06-12","18:12:52","Tadi Tada; Masayah","Bol Na Izi","0:03:19.776000","QZFZ22020920","Tadi Tada (Not On Label)"
"2020-06-12","18:16:08","ROBOTEK","POP MUSIC","0:03:43.010000","",""
"2020-06-12","18:19:50","ALT J","BREEZEBLOCKS","0:03:45.507000","",""
"2020-06-12","18:23:28","Stari pes","Elephant","0:03:05.296000","",""
"2020-06-12","18:26:48","Snapped Ankles","Letter from Hampi Mountain","0:04:12.050000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2020-06-12","18:30:52","Blur","Parklife","0:03:02.836000","",""
"2020-06-12","18:33:54","2227","...WEST WORLD","0:03:34.644000","",""
"2020-06-12","18:37:28","Silence","Baby","0:03:59.348000","",""
"2020-06-12","18:41:25","ASIAN DUB FOUNDATION","POWERLINES","0:04:09.683000","","EMI"
"2020-06-12","18:45:25","BORGHESIA","THEME ONE (RESISTANCE RMX)","0:03:05.096000","",""
"2020-06-12","18:48:49","Sílvia Pérez Cruz","11 De Novembre","0:02:20.309000","","Saga Jazz"
"2020-06-12","18:50:59","ALICE IN CHAINS","SLUDGE FACTORY","0:07:08.608000","",""
"2020-06-12","18:58:05","Nikki Louder","Para Cargo","0:03:21.721000","",""
"2020-06-12","19:01:27","","Atentat na Sluh 5.6.2020","0:49:52.354000","",""
"2020-06-12","19:51:11","Maxime Dangles","Tulipa","0:07:28.993000","",""
"2020-06-12","19:58:39","N'DOUR, YOUSSOU","SHUKRAN BAMBA","0:05:16.345000","","NONESUCH"
"2020-06-12","20:03:45","EYECEEOU","KDO BI SI MISLO","0:03:17.596000","",""
"2020-06-12","20:07:27","Danny Brown","When It Rain","0:03:14.965000","",""
"2020-06-12","20:10:41","Mavrica","A Peaceful Place","0:03:33.550000","",""
"2020-06-12","20:14:12","Vasko Atanosovski Trio","Devojka","0:04:35.886000","",""
"2020-06-12","20:18:47","AC; DC","BEATING AROUND THE BUSH","0:03:55.159000","",""
"2020-06-12","20:22:41","SNOBS, THE","DISZNOTOR","0:02:34.271000","","X-ART"
"2020-06-12","20:25:15","EGO MALFUNCTION","Track  6","0:04:42.769000","",""
"2020-06-12","20:30:09","BELEW, ADRIAN","I KNOW NOW","0:01:25.231000","","SANCTUARY"
"2020-06-12","20:31:30","Drab Majesty","Not Just a Name","0:05:57.939000","","Dais"
"2020-06-12","20:37:24","CARINA","VODMATSKI FANT","0:03:08.400000","","NIKA"
"2020-06-12","20:40:31","Vincent Gallo","I Wrote This Song For The Girl Paris Hilton","0:03:42.760000","",""
"2020-06-12","20:44:10","THE MARS VOLTA","CASSANDRA GEMINI: TARANTISM","0:04:45.729000","","UNIVERSAL"
"2020-06-12","20:48:48","NIET","Stres generacije","0:03:13.214000","",""
"2020-06-12","20:52:07","Megadeth","Fast Lane","0:04:02.561000","",""
"2020-06-12","20:56:09","Calexico","Fractured Air (Tornado Watch)","0:03:08.018000","",""
"2020-06-12","20:59:13","Mrigo & Ghet","Obyaw (Feat. Polona)","0:03:58.417000","",""
"2020-06-12","21:03:06","John Looke","She Was Flames","0:04:20.815000","",""
"2020-06-12","21:07:21","Peaches","Close Up (feat. Kim Gordon)","0:03:23.710000","",""
"2020-06-12","21:10:44","OTROCI SOCIALIZMA","MOJ SVET","0:01:54.391000","",""
"2020-06-12","21:12:39","JOAKIM","TRAVEL IN VAIN","0:05:51.512000","",""
"2020-06-12","21:18:29","Moses Sumney","Neither/Nor","0:05:09.999000","","Jagjaguwar"
"2020-06-12","21:23:36","ŠKM BANDA","NEMA POSTA","0:02:50.850000","",""
"2020-06-12","21:26:26","JOSEPHINE FOSTER","CHILD OF GOD","0:03:34.711000","",""
"2020-06-12","21:29:59","LITLLE AXE","FINGER ON THE TRIGGER","0:05:02.744000","",""
"2020-06-12","21:35:00","Napravi Mi Dete","Napoleon","0:03:41.896000","",""
"2020-06-12","21:39:17","LES RHYTMES DIGITALES","BROTHERS","0:04:43.677000","",""
"2020-06-12","21:43:53","PANJABI MC feat. DESI BOYS","MAIPA","0:03:56.217000","",""
"2020-06-12","21:47:48","3D Prasci","Marko","0:03:55.433000","",""
"2020-06-12","21:51:43","MARIZIA","FEIRA DE CASTRO","0:02:30.721000","",""
"2020-06-12","21:54:07","Jaki Liebezeit ;  Holger Mertin","Krook","0:02:20.678000","",""
"2020-06-12","21:56:20","PSIHOZA","4. Pamet u roke","0:00:58.240000","",""
"2020-06-12","21:57:33","Does It Offend You, Yeah?","With A Heavy Heart (I Regret T","0:04:02.166000","",""
"2020-06-12","22:01:34","Thurston Moore","Tape","0:05:46.337000","","Matador Reocrds"
"2020-06-12","22:07:14","Leon Matek","Najraje bi ta dan preklet prespal","0:05:06.399000","","Leon Matek"
"2020-06-12","22:12:19","New Order","Superheated","0:04:56.240000","",""
"2020-06-12","22:17:09","Izvir","Oblak","0:05:02.216000","",""
"2020-06-12","22:22:11","BULDOZER","SESNAEST GODINA","0:02:23.554000","","RACMAN"
"2020-06-12","22:24:39","persons from porlock","no sleep","0:04:26.582000","",""
"2020-06-12","22:29:03","HONEY EAR TRIO","MATTER OF TIME","0:04:13.036000","",""
"2020-06-12","22:33:11","Underpodngrabn>","Break My Routine","0:00:58.503000","","Underpodngrabn (Not On Label)"
"2020-06-12","22:34:09","MOLVAER, NILS PETTER","KHMER","0:04:52.109000","",""
"2020-06-12","22:38:56","THE TEARS","AUTOGRAPH","0:03:23.112000","","V2"
"2020-06-12","22:42:16","RED FIVE POINT STAR","UNTIL THE DAY","0:03:23.961000","",""
"2020-06-12","22:46:01","Mudhoney","Blindspots","0:05:35.454000","","Sub Pop"
"2020-06-12","22:51:33","EDITORS","THE WEIGHT","0:04:29.106000","",""
"2020-06-12","22:56:02","TAVŽNTROŽA","STRAH","0:02:21.171000","",""
"2020-06-12","22:58:21","Rokia Traore","Kolokani","0:04:01.410000","","Nonesuch"
"2020-06-12","23:02:22","Hector Zazou, Barbara Eramo & Stefano Saletti","You Make Me Feel (Mighty Real)","0:03:54.828000","",""
"2020-06-12","23:06:14","DANCE MAMBLITA","VATRENI","0:02:13.615000","","ZARŠ"
"2020-06-12","23:08:26","Billy Gibbons and the BFG's","Treat Her Right","0:02:19.182000","","Concord Records"
"2020-06-12","23:10:45","BULBUL","LINZEN O.K.","0:03:22.245000","","TROST"
"2020-06-12","23:14:00","PANKRTI","RACUNITE Z NAMI","0:02:19.333000","","ZKP RTVS"
"2020-06-12","23:16:35","LITTLE AXE","TROUBLE IN MY MIND","0:03:18.195000","","REAL WORLD/VIRGIN"
"2020-06-12","23:19:52","Marc Ford And The Neptune Blue","Ghetto Is Everywhere","0:03:49.219000","",""
"2020-06-12","23:23:39","MUŠKAT HAMBURG","WALKIE TALKIE WOMAN","0:02:28.757000","",""
"2020-06-12","23:26:00","PRODIGY","MEDUSA'S PATH","0:03:03.576000","",""
"2020-06-12","23:28:58","Torul","In Our World","0:03:32.770000","",""
"2020-06-12","23:32:29","ŠDRTVO","MILICA POLICIJA","0:01:40.537000","","SUBKULTURNI AZIL"
"2020-06-12","23:34:29","Titus Probst","Vermisst","0:03:41.920000","","Titus Probst"
"2020-06-12","23:38:10","Predmestje","Ne moreš prikrivati laži","0:03:20.622000","",""
"2020-06-12","23:41:26","AKA Neomi","Empty Bottles","0:04:56.063000","","Aka Neomi (Not On Label)"
"2020-06-12","23:46:10","JESOVNIK, JURE","NE SE SEZUVAT","0:05:10.935000","",""
"2020-06-12","23:51:13","","hd 11479","0:03:28.427000","",""
"2020-06-12","23:54:41","Stari pes","Newsflash","0:04:35.578000","",""
"2020-06-12","23:59:22","THESE NEW PURITANS","ELVIS","0:02:44.634000","",""
"2020-06-13","00:02:06","BADBADNOTGOOD","IV","0:06:53.274000","","℗ 2016 Innovative Leisure"
"2020-06-13","00:08:57","Dandrough","Dobrodošli v Mb","0:03:40.997000","",""
"2020-06-13","00:12:36","JEM STONE & ELITE FORCE","OUTTA SIGHT","0:06:48.106000","","THRUST RECORDINGS, U.K."
"2020-06-13","00:19:24","Mikal Cronin","Sold","0:03:20.430000","","Merge"
"2020-06-13","00:22:42","BROKEN LOCK","CARBON","0:03:36.690000","","SAMOZALOZBA"
"2020-06-13","00:26:48","TINARIWEN","TENALLE CHEGRET","0:05:39.488000","",""
"2020-06-13","00:32:25","Patrick Juvet","Rêve","0:01:33.915000","",""
"2020-06-13","00:33:58","BARKA TONE IN BELE PLOMBE","PROZORNOSTI","0:03:19.853000","",""
"2020-06-13","00:37:16","Tyler, The Creator","Running Out Of Time ft. Frank Ocean","0:02:57.206000","","Columbia"
"2020-06-13","00:40:11","Bloc Party","Into The Earth","0:03:53.538000","",""
"2020-06-13","00:44:01","DEATH GRIPS","GUILLOTINE","0:03:41.152000","",""
"2020-06-13","00:47:41","Dresden Dolls","Night Reconnaissance","0:03:53.236000","",""
"2020-06-13","00:51:32","Brencl Banda","Jesenska","0:03:03.206000","",""
"2020-06-13","00:54:35","THE ALLMAN BROTHERS BAND","HOT 'LANTA","0:05:09.813000","",""
"2020-06-13","00:59:37","Caspa","Tomorrow","0:05:32.978000","",""
