Timestamp,Artist,Title,Album,Label,,,
2022-11-12 15:40:05,Elephant9,Hardcore Orientale,Walk The Nile,Rune Grammofon (Phonofile AS),,,
2022-11-12 15:44:30,MASTERS OF REALITY,HIGH NOON AMSTERDAM,FLAK N FLIGHT,,,,
2022-11-12 15:48:12,Jingle,MARŠ ameba,,Mariborski radio študent - MARŠ,,,
2022-11-12 15:48:16,Akami,The Joker,Sunburnt,,,,
2022-11-12 15:53:00,LIMINANAS,INTRO,COSTA BLANCA,TROUBLE IN MIND,,,
2022-11-12 15:54:48,K-Os,Burning Bridges,Yes!,,,,
2022-11-12 15:58:04,Predmestje,Danes je moj zadnji dan,"Danes, včeraj in...",,,,
2022-11-12 16:02:04,Zmago Jelinčič; Leon Vovk,Tank - policaj - špicelj,2013,Mariborski radio študent - MARŠ,,,
2022-11-12 16:02:18,Cat Stevens,"If You Want to Sing Out, Sing Out",The Boxset CD02 The Search,,,,
2022-11-12 16:04:59,The Budos Band,Into the Fog,Burnt Offering,,,,
2022-11-12 16:09:34,Robert Jukič,From Russia with love,GOMME DE JOUR,ZKP RTV Slovenija,,,
2022-11-12 16:14:23,KOMBO,NA RAVNICI,BICI,,,,
2022-11-12 16:17:51,BATLLES,TODDLER,GLOSS DROP,,,,
2022-11-12 16:18:54,,zizeek-kucan-prostaka3,,,,,
2022-11-12 16:19:08,KATALENA,SIROKO MORE I DUNAJ,BABJE LETO,DALLAS,,,
2022-11-12 16:23:49,Grauzone,Moskau,Grauzone,,,,
2022-11-12 16:27:45,EKV,Ljudi iz gradova,Ljubav,,,,
2022-11-12 16:31:06,,HIT TEDNA - HUDOBNI,,,,,
2022-11-12 16:31:16,Homeboy Sandman,Radiator,Still Champion,,,,
2022-11-12 16:35:23,Jingle,FREKVENCA 5 (suho),jingli,Mariborski radio študent - MARŠ,,,
2022-11-12 16:35:28,ANA PUPEDAN - NA DOMACI BRJACI,ZLOCIN IN KAZEN,ANA PUPEDAN - NA DOMACI BRJACI,,,,
2022-11-12 16:38:21,The Streets,David Hassles,Computers And Blues [Promo],,,,
2022-11-12 16:41:06,"HENDRIX, JIMI",HEY BABY (NEW RISING SUN)  (live),LIVE AT BERKELEY,EXPERIENCE HENDRIX,,,
2022-11-12 16:47:10,Franc Kangler; Klemen Šali,BANJO KANGLER,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-12 16:47:29,OYGN,Godzilla Bluz,Skurjen Spomin,,,,
2022-11-12 16:49:14,Taken By Trees,Sweet Child O' Mine,Indie/Rock Playlist: March (20,,,,
2022-11-12 16:54:00,"COSTA, NIKKA",LIKE A FEATHER,EVERYBODY GOT THEIR SOMETHING,VIRGIN RECORDS AMERICA,,,
2022-11-12 16:57:52,Tadi Tada,Generalka,King Kong,Tadi Tada (Not On Label),,,
2022-11-12 16:59:33,Batlik,L'indépendant,L'art des choix,,,,
2022-11-12 17:02:18,EGOLESS,BACK INTO TIME,SELECTED WORKS 09-12,,,,
2022-11-12 17:08:28,Jingle,Mi smo krivi za vse,,Mariborski radio študent - MARŠ,,,
2022-11-12 17:08:43,ZIRCUS,MORNING NIGHT,ZIRCUS - EPIC TRIBE,,,,
2022-11-12 17:12:37,Aufgang,Prélude du passé,Aufgang,,,,
2022-11-12 17:18:03,Billy Martin & Wil Blades,Brother Bru,Shimmy,,,,
2022-11-12 17:21:04,BRENCL BANDA,MARTINOVA,,,,,
2022-11-12 17:24:01,,Track 4,Back in the USA,Rhino,,,
2022-11-12 17:28:07,SEBASTIEN TELLIER,ELLE,SEXUALITY,,,,
2022-11-12 17:32:33,Neznan izvajalec,Skladba 6,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-12 17:32:44,dolly bad,soudi soudi,mohohorje,dolly bad,,,
2022-11-12 17:38:51,"SOBULE, JILL",RAINY DAY,,,,,
2022-11-12 17:41:49,BOY HARSHER,Lost,Careful,,,,
2022-11-12 17:46:04,LUDOVIK MATERIAL,MADE IN (ALPHA MALE MIX),MADE IN,KAPA,,,
2022-11-12 17:49:18,Ziebane,Pizde srebrne,#NAME?,,Ziebane,,
2022-11-12 17:53:32,FALLGRAPP,RUB A LíC,RIEKA,,,,
2022-11-12 17:57:52,Neznan izvajalec,Skladba 19,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-12 17:58:04,Tekochee Kru,Sn slišo,Sabljasti Tiger,,,,
2022-11-12 17:59:41,Mr. Oizo,The One You Buy,All Wet,,,,
2022-11-12 18:00:52,Mad Season,I'm Above,Above,Sony Legacy,,,
2022-11-12 18:06:30,DROWNING POLAR BEAR,"PET MINUT SREČE, SLOVO OD STAROSTI, SMRT","3, 4, 2005",GILJOTINA,,,
2022-11-12 18:12:54,Jingle,www - jingle,,Mariborski radio študent - MARŠ,,,
2022-11-12 18:13:00,Shirley Horn,Come Dance With Me (Sugardaddy Remix),Verve Remixed 3,Verve,,,
2022-11-12 18:17:37,RED SPARROWES,THE GREAT LEAP FORWARD POURED DOWN UPON US,,,,,
2022-11-12 18:24:31,Borghesia,Blizu Polnoči,Proti Kapitulaciji,Moonlee Records,,,
2022-11-12 18:27:52,TEEN,Free Time,Love Yes,Carpark Records,,,
2022-11-12 18:31:30,Turzi,Corbeau,C,,,,
2022-11-12 18:34:59,Neznan izvajalec,Skladba 37,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-12 18:35:14,BARELY MODERN,BLUE WIDE SCREEN,WE CRUISE LIKE TOM DOES,,,,
2022-11-12 18:38:32,Bas De Haan,If You Ever,Passion & Pain,,,,
2022-11-12 18:41:24,"COTTEN, JACK",THE GRANDPA SONG,A WINDOW WITHOUT GLASS IS JUST A HOLE IN THE WALL,,,,
2022-11-12 18:44:04,LAIBACH,THE WHISTLEBLOWERS,SPECTRE,MUTE,,,
2022-11-12 18:47:26,Neznan izvajalec,Skladba 16,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-12 18:47:37,ORANGER,WHACHA HOLDEN,NEW COMES AND GOES,EENIE MEENIE RECORDS,,,
2022-11-12 18:50:03,Parov Stelar,Soul Fever Blues (feat. Muddy Waters),The Burning Spider,,,,
2022-11-12 18:53:00,MALIK,SKRIVNOST,,,,,
2022-11-12 18:57:48,KEN BOOTHE,I AM A FOOL,STUDIO ONE SOUND (SOULJAZZ RECORDS),,,,
2022-11-12 19:00:31,FRAN MILČINSKI JEŽEK,JAZ IMAM TAKO SRCNO NAPAKO,,,,,
2022-11-12 19:03:57,Neznan izvajalec,Skladba 18,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-12 19:04:06,COMA STEREO,DRAKULA,TISOČ MEST,,,,
2022-11-12 19:09:33,Alif Tree,Never Be the Same,Clockwork,,,,
2022-11-12 19:14:11,Th/s /s Sh/t,Transition 1.4,///,,,,
2022-11-12 19:16:13,Miha Kralj,Computor,Odyssey,,,,
2022-11-12 19:19:50,Om Unit & Danny Scrilla,Gentrification,Om Unit Presents: Cosmology,Cosmic Bridge,,,
2022-11-12 19:23:42,Alice In Chains,Check My Brain,Check My Brain,,,,
2022-11-12 19:27:38,Jingle,Morda + rarara,,Mariborski radio študent - MARŠ,,,
2022-11-12 19:27:48,3D Prasci,Lavriè,Pink,,,,
2022-11-12 19:31:25,Band Of Horses,04 - Blue Beard,Infinite Arms,,,,
2022-11-12 19:34:33,Wicked Jazz Connection,Hypothesis II,Wicked Jazz Connection,,,,
2022-11-12 19:39:44,C.R.A.S.H.,KEEP IT GREEN,PROMO 2005,,,,
2022-11-12 19:43:24,African Head Charge,run come see,Vision of a Psychedelic Africa,ＯＮ－Ｕ　Ｓｏｕｎｄ,,,
2022-11-12 19:48:36,THE FRATELLIS,HENRIETTA,,,,,
2022-11-12 19:52:03,Matjaž Gert,Od ambienta do zažigancije,,Mariborski radio študent - MARŠ,,,
2022-11-12 19:52:13,DECA DEBILANE,10,,,,,
2022-11-12 19:54:11,Childish Gambino,This Is America,This Is America,,,,
2022-11-12 19:57:50,Dr. Octagon,Trees,The Return of Dr. Octagon,,,,
2022-11-12 20:00:35,Le Serpentine,adijo,Ujemi val,,,,
2022-11-12 20:03:22,RJD2,Games You Can Win (featuring K,The Colossus,,,,
2022-11-12 20:08:34,FOOL COOL JAZZ ORCHESTRA,OFF BEAT,The Fool Cool Vibes,Glasbeno Društvo Kuhna,,,
2022-11-12 20:13:49,Jingle,Mi smo krivi za vse,,Mariborski radio študent - MARŠ,,,
2022-11-12 20:14:04,DRAMATIC CLIMX-PUJSKI SREČE,HARD TO GO ON,POLETJE NA ŠKOLJKI,GILJOTINA,,,
2022-11-12 20:16:03,DJEČAK IZ VODE,JEDNA žIVA MAčKA I JEDNA MRTVA MAčKA,"SRCE, MUDA I PEZ BONBONE",SLUŠAJ NAJGLASNIJE,,,
2022-11-12 20:17:56,The Comet Is Coming,Final Eclipse,,,,,
2022-11-12 20:22:22,OTROCI SOCIALIZMA,RASTRESCENE OPEKE,MARS Album,Radio Mars,,,
2022-11-12 20:25:17,Neznan izvajalec,Skladba 12,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-12 20:25:27,BAND OF HOLY JOY,OH WHAT A THING THIS HEART OF  MAN,HOW TO KILL A BUTTERFLY,EXOTIC PYLON,,,
2022-11-12 20:30:25,JANEK GWIZDALA,TO BEGIN,The Space In Between,Gwizmon Productions,,,
2022-11-12 20:35:47,M O R V E R N,Intentalo de Nuevo (demo),Intentalo de Demos,ŠOP Records,,,
2022-11-12 20:39:02,WALDECK,GET UP CARMEN,BALLROOM STORIES,DOPE NOIR/SOULFOOD,,,
2022-11-12 20:43:01,Jlin,Abnormal Restriction,Dark Energy,,,,
2022-11-12 20:46:23,JINGLE,GRIMS 12UR,2012,,,,
2022-11-12 20:46:53,GRRIZLI MADAMS,EMELI,BLOATED PIGS,,,,
2022-11-12 20:50:09,Imaad Wasif,Priestess,The Voidist,,,,
2022-11-12 20:53:10,TRILOK GURTU,OM,,,,,
2022-11-12 20:57:24,Jure Pukl,Gloomy Sunday,Broken Circles,Whirlwind Recordings,,,
2022-11-12 21:03:37,Jingle,FREKVENCA 3,jingli,Mariborski radio študent - MARŠ,,,
2022-11-12 21:03:48,ATOMIC HOOLIGAN,INSIDE OUT (AH Remix),Vinyl-2006-TCLUB (1.September 2006),BOTCHIT&SCARPER,,,
2022-11-12 21:10:53,DANIEL PADDEN,IT IS IMPOSSIBLE TO AVOID BIRDS,,,,,
2022-11-12 21:12:24,HEXENBRUTAL,TOBARI 2,GIANT,GOD BLESS THIS MESS,,,
2022-11-12 21:13:40,,Track 4,Back in the USA,Rhino,,,
2022-11-12 21:17:46,NICO FIDENCO,Track  8,,,,,
2022-11-12 21:20:31,Zak (Clawfinger),Music is an Eargsm (frekvenca),Glasbeniki,Mariborski radio študent - MARŠ,,,
2022-11-12 21:20:58,THE HOAX PROGRAM,TAKING SHIT IN A SUIT,II,,,,
2022-11-12 21:22:47,MRFY,Ti dam,A side of the Story EP,,,,
2022-11-12 21:27:29,Jordan Klassen,Light In The Evening,Javelin,,,,
2022-11-12 21:30:59,TERRA MYSTICA,NOSOROG V KATEDRALI,Radio Student Maribor,,,,
2022-11-12 21:36:20,,Kucan-hepiending,,,,,
2022-11-12 21:36:28,KAKKMADDAFAKKA,HEIDELBERG,HEST,,,,
2022-11-12 21:39:34,TOMAŽ PENGOV,V NASMEHU NEKEGA DNEVA,ODPOTOVANJA,,,,
2022-11-12 21:43:15,kje so roke,bonnie dragojevic,Sounds From Slovenian Bedrooms III Ω,,,,
2022-11-12 21:48:11,Fink,If I Had A Million,Sort Of Revolution,,,,
2022-11-12 21:52:47,FEDAYI PACHA,LOUDSPEAKER,DUB WORKS (IN MYSTERIOUS WAVES),BANGARANG,,,
2022-11-12 21:57:04,Patricija; Klemen Šali,Paul McCountry,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-12 21:57:25,BELE VRANE,"1,2,2003",,,,,
2022-11-12 22:00:07,TINARIWEN,ENSEQI EHAD DIDAGH,IMIDIWAN,,,,
2022-11-12 22:05:42,RED RED RUN,TUCK IT IN,REJOYCE,,,,
2022-11-12 22:07:54,II,Tales of,It Could Be Paradise,II/III (Not On Label),,,
2022-11-12 22:14:40,,MARS MAKEDONSKI,,,,,
2022-11-12 22:14:54,King Krule,Cellular,Man Alive!,XL Recordings,,,
2022-11-12 22:17:47,A.M.T,DIE GLäSERNE SCHICHT,BRENNSTOFF,,,,
2022-11-12 22:20:37,GAS MAX,Dwaswa 'k' weva,Then Are,,,,
2022-11-12 22:22:49,Nina Rotner,IMENOVALI TE BOMO,,brez,Dario Seraval,,
2022-11-12 22:27:36,BJORK,IT'S IN OUR HANDS,GREATEST HITS,,,,
2022-11-12 22:31:46,Jingle,Where is my mind - jingle,,Mariborski radio študent - MARŠ,,,
2022-11-12 22:32:05,INCURABILI - WHENEVER YOU ARE READY,JAGUAR,INCURABILI - WHENEVER YOU ARE READY,,,,
2022-11-12 22:34:56,BOARDS OF CANADA,NEW SEEDS,TOMORROW`S HARVEST,,,,
2022-11-12 22:40:04,Luxas,Moxa Isxra,GIRO,,,,
2022-11-12 22:46:31,BULDOGI,DRHAL,,,,,
2022-11-12 22:50:38,Neznan izvajalec,Skladba 37,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-12 22:50:53,JAY BOWCOTT,FIRE,CONSTANT RAIN,,,,
2022-11-12 22:53:31,Frank Ocean,Crack Rock,channel ORANGE,,,,
2022-11-12 22:57:07,Mia Žnidarič & Steve Klink Trio,Skrinjice tri,Mešani na Žarkih,,,,
2022-11-12 23:01:29,VUSI KHUMALO,DUSK TO DAWN,,,,,
2022-11-12 23:04:37,Lee Perry w. Dubblestandart &,Evil Burma Dub,Return From Planet Dub,,,,
2022-11-12 23:09:25,Klemen Šali,TAICHI,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-12 23:09:47,BEATMYTH,HOT F N'TOKO,QUESTIONABLE IMAGE,RADIO ŠTUDENT,,,
2022-11-12 23:13:41,DEPECHE MODE,SHAKE THE DISEASE (LIVE FROM LJUBLJANA),TOURING THE ANGEL - LIVE FROM LJUBLJANA,MUTE,,,
2022-11-12 23:19:03,Ian Simmonds,sands of tunis,The Burgenland Dubs (MKCD03),,,,
2022-11-12 23:24:08,balans,samota pride sama,a vam je jasno,ŠOP Records,,,
2022-11-12 23:29:36,FRANK ZAPPA,PENIS DIMENSION,,,,,
2022-11-12 23:34:09,Lily Allen,22,"It's Not Me, It's You",,,,
2022-11-12 23:37:09,Neznan izvajalec,Skladba 6,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-12 23:37:20,SALAMANDRA SALAMANDRA,SAMOMOR V BUDIMPEŠTI,ČRN TRN,,,,
2022-11-12 23:42:19,THE STROJ,HANG ON,METAFONIK,,,,
2022-11-12 23:45:31,Harmelogic,DOMINO,,brez,Harmelogic,,
2022-11-12 23:47:34,Žmoht,Denar,Pasja,,,,
2022-11-12 23:49:44,Jim Spencer,She can see,Landscapes (JP CD 2009),,,,
2022-11-12 23:53:28,Jerry Cantrell,Anger Rising,Degredation Trip,,,,
2022-11-12 23:59:39,Jingle,Marš godba,,,,,
2022-11-12 23:59:59,...A JE TO!,HIMNA ZA POTEPUHE,,,,,
2022-11-13 0:01:38,JOE HENRY,UNSPEAKABLE,,,,,
2022-11-13 0:06:02,PHIL OCHS,I AIN'T MARCHING ANYMORE,,ELEKTRA,,,
2022-11-13 0:08:31,ORLEK,PUNCA S SOHTA,1. RUKER,,,,
2022-11-13 0:12:39,Jan Franc Podbrežnik; Jakob Fras,Senzulano / ful paše (frekvenca),,Mariborski radio študent - MARŠ,,,
2022-11-13 0:12:55,MUSLIMGAUZE,BEIRUT TRANSISTER,BEIRUT TRANSISTER,,,,
2022-11-13 0:20:06,BIG STAR,LADY SWEET,,,,,
2022-11-13 0:23:40,VASKO ATANASOVSKI TRIO,IN THE DARK,COME TO ME,,,,
2022-11-13 0:30:02,Legend of the Seagullmen,The Deep-Sea Diver,,,,,
2022-11-13 0:34:33,ANDREW HILL,JUDGEMENT,JUDGMENT!,,,,
2022-11-13 0:41:17,Klemen Šali,Špiker je v glavo pokjen 2,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-13 0:41:22,KONTRABANT,SKUPAJ V DVOJE,SLADKI BES,KUD KONTRABANT,,,
2022-11-13 0:45:05,Peaches,Billionaire,I Feel Cream,,,,
2022-11-13 0:48:28,Gods,Highway 13,Gods,,,,
2022-11-13 0:51:00,FlipFlop,Korona ga krona,Korona ga krona (single),FlipFlop (Not On Label),Andrej Cernelc,,
2022-11-13 0:55:12,Klemen Šali,NAZAJ NAPREJ,Jingli,Mariborski radio študent - MARŠ,,,
2022-11-13 0:55:25,Shawn Lee,Fading Light Ft. Lord Large With Robert Bradley,Sing A Song,,,,
2022-11-13 0:59:54,Lupe Fiasco,Summer,Tetsuo & Youth,CAPAJEBO ℗ 2015 WEA International Inc. / Warner Bros.,,,
2022-11-13 1:01:17,IZTOK MLAKAR,"VAR' SE, CECA",RIMARIJE IZ OŠTARIJE,,,,
2022-11-13 1:06:06,Khruangbin,Conversion,Texas Sun EP,,,,
2022-11-13 1:12:26,BLOC PARTY,HELICOPTER,SILENT ALARM,V2,,,
2022-11-13 1:16:04,Jan Podbrežnik,Jingle - Max Headroom o klasiki,,,,,
2022-11-13 1:16:19,AIKULA,NO LINK,,,,,
2022-11-13 1:19:40,,Track 4,Back in the USA,Rhino,,,
2022-11-13 1:23:46,"VESENJAK, TADEJ",GNOJ,MARS DEMO 2005,,,,
2022-11-13 1:25:46,DEZURNI KRIVCI,VAMPIRKA,KAKOR CLOVEK,DK RECORDS,,,
2022-11-13 1:27:35,Leon Vovk,drotanje - vse srbi,,Mariborski radio študent - MARŠ,,,
2022-11-13 1:27:46,I - WOLF,"MONEY, MONEY",,,,,
2022-11-13 1:31:30,JOHN  MOULDER,COLD SEA TRIPTYCH PART 1,,,,,
2022-11-13 1:34:06,MULTIBALL,SUPERMARKET HERO,ENDLESS JOURNEY,ZAVOD KURZ,,,
2022-11-13 1:37:58,ANIMALS,"BRIGHT LIGHTS, BIG CITY",Radio Student Maribor,,,,
2022-11-13 1:40:48,LEE GAMBLE,DOLLIS HILL,DIVERSIONS 1994-1996,,,,
2022-11-13 1:43:41,Kristjan Ostanek; Branko Rihtarič,MARš NA ZEMLJO ZELHANO,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-13 1:43:51,DEMOLITION GROUP,01 SKLADBA 1,,,,,
2022-11-13 1:47:46,BOB DYLAN,PAY IN BLOOD,TEMPEST,,,,
2022-11-13 1:52:46,INTERNATIONAL MUSIC,"MAMA, WARUM?",DIE BESTE JAHRE,Staatsakt Rec. GmbH,,,
2022-11-13 1:57:08,NIKKI LOUDER,YO VOY,OUR WORLD DIED YESTERDAY,,,,
2022-11-13 2:01:43,Oskar Štrajn,Ma-ma-mariborski radio študent (suho),NAREJENOzINTERNETAMI,Mariborski radio študent - MARŠ,,,
2022-11-13 2:01:49,Headless Heroes,See My Love,The Silence Of Love,,,,
2022-11-13 2:05:34,LINCOLN DURHAM,LOVE LETTERS,THE SHOVEL VS. THE HOWLING BONES,,,,
2022-11-13 2:08:23,MANUL,FAWN,THE KIND OF MUSIC,PREKMURJE NOISE CONSPIRACY,,,
2022-11-13 2:12:35,Julien Baker,Televangelist,Turn Out the Lights,,,,
2022-11-13 2:17:17,Woima Collective,Marz,Tezeta,,,,
2022-11-13 2:20:56,Patricija; Klemen Šali,Paul McCountry,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-13 2:21:17,EYECEEOU,SAMO BEDAK IN SILA,SAMO BEDAK IN SILA,,,,
2022-11-13 2:25:43,BANDJO,UNKNOWN ISLAND,BANDJO,,,,
2022-11-13 2:31:31,LUNAR,IL GRABADOR GRANDE,TURBO,MOONLEE RECORDS,,,
2022-11-13 2:36:51,DANCE MAMBLITA,SOMETIMES,AMOR,ZARŠ,,,
2022-11-13 2:40:14,SOLID STATE,MOTHER EARTH,,,,,
2022-11-13 2:46:27,Leon Matek,Ti si ples vesolja,Srce imaš tako veliko,Leon Matek,,,
2022-11-13 2:49:09,Jingle,Morda + rarara,,Mariborski radio študent - MARŠ,,,
2022-11-13 2:49:19,V.I.S. MESECINA,TWIST,,DALLAS,,,
2022-11-13 2:51:48,Osborne,Downtown (Original Mix),Osborne,,,,
2022-11-13 2:57:28,LARS DANIELSSON,DAY ONE,,,,,
2022-11-13 3:00:07,Carnaval,Round Nose Cat,Miss Universe,,,,
2022-11-13 3:06:18,,Ali vam goduje stereo,,,,,
2022-11-13 3:06:36,Against Me!,ProVision L-3,Shape Shift with Me,,,,
2022-11-13 3:08:30,AUSTRALOPITECUS OLTENSIS,TOAMNA,...PRESENTS SOUNDS OF THE UNHEARD FROM THE ROMANIA,FUTURE NUGGETS,,,
2022-11-13 3:14:40,SLON IN SADEZ,FANTASTICNIH 5,KOMERCIALNE PIZDE,NIKA,,,
2022-11-13 3:17:50,MARTHA REDBONE ROOTS PROJECT,HEAR THE VOICE OF THE BARD,GARDEN OF LOVE SONGS OF WILLIAM BLAKE,,,,
2022-11-13 3:20:45,"FORD, ROBBEN",SUPERNATURAL,,,,,
2022-11-13 3:25:58,Neznan izvajalec,Skladba 19,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-13 3:26:04,RES NULLIUS,GRBAVI KLOVN,PREKLETIH BAZAR,,,,
2022-11-13 3:30:38,HAYDEN THOMPSON,"BLUES, BLUES, BLUES",VA MISSISSIPPI MUSIC,,,,
2022-11-13 3:32:56,The Tiger Lillies,MY LAST BREATH,Woyzeck & The Tiger Lillies,,,,
2022-11-13 3:37:53,PLANET GROOVE,NE RECI NE,,,,,
2022-11-13 3:41:59,JINGLE,ČUKOV PA NE,NAREJENOzINTERNETAMI,,,,
2022-11-13 3:42:03,SHEARWATER AND SHARON VAN ETTEN,A WAKE FOR THE MINOTAUR,,,,,
2022-11-13 3:45:51,PFC World Ensemble,Biko,Playing For Change-Songs Aroun,,,,
2022-11-13 3:50:34,tovariš strmoglavljen,oda wada pada, RAZGIBANKA ,baza31snimke,,,
2022-11-13 3:55:28,Jack Bruce & Robin Trower,Bad Case Of Celebrity,Songs From The Road,,,,
2022-11-13 4:00:52,Emiijo A.C.,Mes aledaz,hd player,,,,
2022-11-13 4:02:59,Neznan izvajalec,Skladba 10,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-13 4:03:05,Timo Chinala,Wende (Soundhitectures),,,,,
2022-11-13 4:08:47,The BPA,Dirty Sheets feat. Pete York,I Think We're Gonna Need A Big,,,,
2022-11-13 4:12:02,BONOBO,ALL IN FORMS (MIKE SLOTT REMIX),,,,,
2022-11-13 4:17:07,Raggalution,Nomads of Peace,Gatekeeper,,,,
2022-11-13 4:22:24,"BONNIE ""PRINCE"" BILLY",THE WORLDS GREATEST (R.KELLY COVER),ASK FORGIVENESS,,,,
2022-11-13 4:24:43,Clinton Fearon,De Casa,Me Deh Yah,,,,
2022-11-13 4:28:04,Klemen Šali,TAICHI,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-13 4:28:25,TAVŽNTROŽA,NEVROANTIC STORY,SAZAS FUCK OFF!,,,,
2022-11-13 4:30:38,JAKE BUGG,KITCHEN TABLE,SHANGRI LA,,,,
2022-11-13 4:35:24,Pridjevi,Tuna,Pridjevi,,,,
2022-11-13 4:38:57,Kleemar,The Hell Outta Dodge RMX,Kleemar,,,,
2022-11-13 4:41:59,Jingle,MARŠ ameba,,Mariborski radio študent - MARŠ,,,
2022-11-13 4:42:03,ALLMAN BROTHERS BAND,MIDNIGHT RIDER,,,,,
2022-11-13 4:44:55,ZAMMUTO,ZEBRA BUTT,ZAMMUTO,,,,
2022-11-13 4:48:47,KARMAKOMA,BEDLAM,IMAGINATION AND MECHANICAL METAMORPHOSES,ZARŠ,,,
2022-11-13 4:53:05,MO KOLOURS,PLAY IT LOUD (IN YOUR CAR),MO KOLOURS,,,,
2022-11-13 4:55:00,TOUCH AND GO,STRAIGHT TO,,,,,
2022-11-13 4:58:00,Neznan izvajalec,Skladba 25,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-13 4:58:10,PIGS PARLAMENT,BOHEMIAN RHAPSODY,"DIFFERENT PIGS, SAME SHIT",SUBKULTURNI AZIL,,,
2022-11-13 5:02:53,PINETOP PERKINS,SWEET HOME CHICAGO,HEAVEN,,,,
2022-11-13 5:06:12,LITTLE DRAGON,SHUFFLE A DREAM,RITUAL UNION,PEACEFROG,,,
2022-11-13 5:09:05,THE TIDE,DESIRE,LIVE,,,,
2022-11-13 5:11:56,Neznan izvajalec,Skladba 37,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-13 5:12:12,,Track 4,Back in the USA,Rhino,,,
2022-11-13 5:16:18,The Special A.K.A.,Guns of Navarone [Live],The Singles Collection,,,,
2022-11-13 5:18:36,MUŠKAT HAMBURG,SOBOTA,ZBOGOM MADAMFUCKER,,,,
2022-11-13 5:21:06,PANIC & THE REBEL EMERGENCY,LIE 2 YOU (HONEST),CAPTURED BY A VISION,,,,
2022-11-13 5:23:47,Megadeth,Whose Life (Is It Anyways?),Th1rt3en,,,,
2022-11-13 5:27:31,Neznan izvajalec,Skladba 19,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-13 5:27:38,STEKLI PSI,KA KOLI,KOGA BRIGA,,,,
2022-11-13 5:31:21,Wire,Circumspect,Object 47,,,,
2022-11-13 5:34:29,Belles Will Ring,Street Lamp Stomp,Crystal Theatre,,,,
2022-11-13 5:37:42,Skaf Dani Kavas in Sanja Zmavc,Sedmina,Kratko in krotko,,,,
2022-11-13 5:39:11,"Paolo Fresu, Richard Galliano & Jan Lundgren",Apnea,Mare Nostrum II,,,,
2022-11-13 5:43:57,Heilung,Norupo,Futha,,,,
2022-11-13 5:48:06,Luka Cvetko,"Audio, ki se ga razume",,,,,
2022-11-13 5:48:22,Koala Voice,Kitten on a Journey,Wolkenfabrik,,,,
2022-11-13 5:52:12,BILL ORCUTT,THE VISIBLE BOSOM,,,,,
2022-11-13 5:58:09,Busta Rhymes,Kill Dem (Feat. Pharrell & Tos,Back on My B.S.,,,,
2022-11-13 6:01:48,N'TOKO,KHAN IN BARBI,,,,,
2022-11-13 6:06:42,Franc Kangler; Klemen Šali,BANJO KANGLER,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-13 6:07:00,Windir,The Spiritlord,1184,,,,
2022-11-13 6:13:08,SAULT,Scary Times,UNTITLED (Rise),,,,
2022-11-13 6:16:37,Moonlight Sky Trio,Of a different Beat,Changing Parameters,,,,
2022-11-13 6:20:04,POSSE,JON,SOFT OPENING,BADH RECORDS,,,
2022-11-13 6:23:14,YOUSSOU N'DOUR,XEL,ROKKU MI ROKKA,,,,
2022-11-13 6:27:58,Oskar Štrajn,"Zloben MARŠ (suho, frekvenca)",NAREJENOzINTERNETAMI,Mariborski radio študent - MARŠ,,,
2022-11-13 6:28:11,Žmoht,Pes,Pasja,,,,
2022-11-13 6:32:15,FREE THE ROBOTS,PROTOTYPE B,,,,,
2022-11-13 6:34:44,Dean Blunt,100,Black Metal,Rough Trade,,,
2022-11-13 6:37:59,,3. Timo Chinala - Luna MP3 320 Mastered,,,,,
2022-11-13 6:42:39,White Lies,A Place To Hide,To Lose My Life,,,,
2022-11-13 6:47:23,Burnt Friedman and the New Dub,Worldwide,Just landed,,,,
2022-11-13 6:50:10,Neznan izvajalec,Skladba 9,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-13 6:50:22,ŽOAMBO ŽOET WORKESTRAO,ČE ČAKAM NA_,LAIBACH TIRANHA,ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV,,,
