"date","time","artist","title","duration","isrc","publisher"
"2022-06-19","16:02:09","Devendra Banhart","Chinese Children","00:05:00.819000","",""
"2022-06-19","16:07:07","RES NULLIUS","PASJI DAN","00:01:59.421000","","Radio Mars"
"2022-06-19","16:09:06","Gorillaz","Kids With Guns","00:03:44.562000","",""
"2022-06-19","16:12:50","Daniel Waro","Bat la min","00:04:25.688000","",""
"2022-06-19","16:17:14","KARMAKOMA","COMMON SENSE","00:03:02.001000","","ZARŠ"
"2022-06-19","16:20:22","IKEBE SHAKEDOWN","ASA-SA","00:05:02.472000","",""
"2022-06-19","16:25:24","DRIVE-BY TRUCKERS","NATURAL LIGHT","00:05:09.368000","",""
"2022-06-19","16:44:49","Nemeček","Kuvet","00:05:18.587000","",""
"2022-06-19","16:50:02","HADALIN, ALES","OGENJ, JEKLO, UPANJE","00:02:22.216000","","SANJE"
"2022-06-19","16:52:23","Erik Truffaz","Big Wheel","00:05:42.688000","",""
"2022-06-19","16:58:04","4 Tune","Kao","00:05:46.888000","",""
"2022-06-19","17:03:50","BRAINDEADMUTHAFUKAZ","KRVAVA OBZORJA","00:04:04.844000","",""
"2022-06-19","17:07:58","DJEČAK IZ VODE","GOSPODAR čEPOVA","00:02:28.633000","","SLUŠAJ NAJGLASNIJE"
"2022-06-19","17:10:28","Seu Jorge & Almaz","Everybody Loves The Sunshine","00:04:54.626000","",""
"2022-06-19","17:15:21","DICKY B.HARDY","WORLD'S HAPPIEST MAN","00:03:51.693000","","NIKA"
"2022-06-19","17:19:12","Bjork","Gratitude","00:04:54.043000","",""
"2022-06-19","17:24:04","RS DD","Arapi","00:03:06.144000","",""
"2022-06-19","17:27:09","OLFAMOŽ","KLJUSE SLUTI","00:02:53.183000","",""
"2022-06-19","17:30:12","TRIBE AFTER TRIBE","SINNERMAN","00:03:40.219000","","MEGAFORCE/BULLET PROOF Rec."
"2022-06-19","17:33:47","GUSTAV","GENUA","00:05:54.344000","","MOZS / A"
"2022-06-19","17:39:35","NATRILETNO KOLOBARJENJE S PRAHO","DNEVNIK NEDNI","00:02:54.165000","",""
"2022-06-19","17:42:26","Hindi Zahra","The Blues","00:03:46.280000","",""
"2022-06-19","17:46:09","Hiša","Odkrij otrokom svet","00:02:52.740000","",""
"2022-06-19","17:49:01","NON FINIRE MAI","PROPELLERBOY","00:03:41.461000","","ENERGO"
"2022-06-19","17:53:09","GLADIATORS","TRIAL AND CROSSES","00:03:48.579000","",""
"2022-06-19","17:56:54","THE DO","THE CALENDAR","00:03:57.265000","",""
"2022-06-19","18:00:51","TEKOCHEE KRU","3pm","00:03:16.309000","","JERNASTYLE"
"2022-06-19","18:04:05","Desert Sessions","Holey Dime","00:03:34.499000","","Ipecac"
"2022-06-19","18:07:35","Hot Chip","Cry for You","00:04:15.748000","",""
"2022-06-19","18:11:50","Narat","Odhod domov","00:03:18.056999","",""
"2022-06-19","18:15:18","RADIO VAGO","MAIL ORDER BRIDE","00:02:17.285000","",""
"2022-06-19","18:17:35","MY VITRIOL","GROUNDED","00:02:27.161000","",""
"2022-06-19","18:19:59","2227","NEVERBODY","00:03:53.281000","",""
"2022-06-19","18:23:52","Hüsker Dü","All This I've Done For You","00:03:04.760000","","[Warner Bros. Records","Warner Bros. Records"]""
"2022-06-19","18:26:50","Husky Rescue","Colors","00:04:46.150000","",""
"2022-06-19","18:31:36","ROGER N'OUT","RIDE ME","00:03:11.472000","",""
"2022-06-19","18:35:03","THE HIDDEN CAMERAS","AWOO","00:02:38.693000","","SANCTUARY"
"2022-06-19","18:37:40","J Dilla","Dillatronic 09","00:02:34.721000","",""
"2022-06-19","18:40:14","AUTOMASSAGE","DEATH IN 7/4","00:05:07.773000","","GOD BLESS THIS MESS"
"2022-06-19","18:45:21","Mondo Generator","I Want You To Die","00:01:15.354000","",""
"2022-06-19","18:46:35","Gulf Aid Allstars","It Ain't My Fault! (Hugo Kant Remix)","00:03:53.161000","",""
"2022-06-19","18:50:28","HAMLET EXPRESS","REGGAE ZA REGI","00:04:09.513000","",""
"2022-06-19","18:54:58","RAINBOW ARABIA","LET THEM DANCE","00:03:39.470000","",""
"2022-06-19","18:58:37","EDDIE CLEANHEAD" VINSON"","Track 22","00:02:37.547000","",""
"2022-06-19","19:01:13","DORINA GUJT","KMICA","00:05:13.315000","",""
"2022-06-19","19:06:20","Jandek","Jandek -- Cave In On You -- Ready For the House","00:04:15.499000","",""
"2022-06-19","19:10:35","Jeff St John's Copperwine","Cloud Nine","00:06:20.791999","",""
"2022-06-19","19:16:55","PSYCHO PATH","CLEAN STATE","00:04:49.490000","",""
"2022-06-19","19:21:58","Wire","Mekon Headman","00:02:56.769000","",""
"2022-06-19","19:24:54","OTIS TAYLOR","HUCKLEBERRY BLUES","00:04:36.238000","",""
"2022-06-19","19:29:29","Jararaja","Trubar","00:06:03.577999","",""
"2022-06-19","19:35:32","Joey Bada$$","Belly of the Beast (feat. Chronixx)","00:03:55.864000","",""
"2022-06-19","19:39:26","John Cooper Clarke","23rd18","00:03:28.560000","",""
"2022-06-19","19:42:52","MENTAL STRIKE","DAMAGE","00:01:45.584999","","GILJOTINA"
"2022-06-19","19:45:04","BELEW, ADRIAN","ASLEEP","00:05:23.173000","","SANCTUARY"
"2022-06-19","19:50:26","SEPTEMBER","ZA TVOJ RODJENDAN","00:03:18.659000","",""
"2022-06-19","19:53:43","MISS.BEE","FONTAINE DE VAUCLUSE","00:04:16.819000","","MULTIMEDIA"
"2022-06-19","19:57:58","John Lee Hooker","Sally Mae","00:03:09.200000","",""
"2022-06-19","20:01:07","Johnny Cash","25 Minutes To Go","00:03:30.993000","","Sony"
"2022-06-19","20:04:37","ŠKM banda","Tri lejta","00:04:15.709000","",""
"2022-06-19","20:08:56","NORMAL LOVE","COSMETIC RAGER","00:05:51.760000","","UGEXPLODE"
"2022-06-19","20:14:42","BRIAN AUGER'S OBLIVION EXPRESS","WHENEVER YOU'RE READY","00:06:20.848000","",""
"2022-06-19","20:21:00","Miladojka Youneed","Espagnol","00:04:26.182000","",""
"2022-06-19","20:25:25","Jon Hopkins","Breathe This Air","00:05:29.847000","GBCEL1300085",""
"2022-06-19","20:30:52","Jon Lucien","Lady Love","00:04:50.285000","",""
"2022-06-19","20:35:35","ZEBRA DOTS","ONE DESIRE","00:04:28.279999","","UNIVERSAL MUSIC"
"2022-06-19","20:40:22","Sílvia Pérez Cruz","11 De Novembre","00:02:25.900000","","Saga Jazz"
"2022-06-19","20:42:41","Funset","No Blame","00:03:45.870000","",""
"2022-06-19","20:46:26","KOMAKINO","DEMON NOROSTI","00:04:24.805000","",""
"2022-06-19","20:50:49","Jonathan Wilson","Alpha Blondy Was King","00:06:17.725000","",""
"2022-06-19","20:57:00","José González","Afterglow","00:03:33.086000","SEVVX1400109",""
"2022-06-19","21:00:30","SPECIAL DELIVERY","MAYBE","00:02:02.652000","","SUBART"
"2022-06-19","21:02:51","Spin Marvel","Basildon Gangster Ghost","00:04:42.208000","",""
"2022-06-19","21:07:32","EL RADIO FANTASTIQUE","LOST MY WAY ","00:03:01.145000","",""
"2022-06-19","21:10:32","BEATMYTH","S!CK F N'TOKO","00:03:55.939000","","RADIO ŠTUDENT"
"2022-06-19","21:14:27","Joshua Redman & The Bad Plus","Dirty Blonde","00:05:28.896000","",""
"2022-06-19","21:19:52","Justice","D.A.N.C.E.","00:04:02.260000","",""
"2022-06-19","21:23:51","NIET","Trinajst","00:02:07.361000","",""
"2022-06-19","21:26:04","EDDIE C","ERASE","00:05:58.654000","",""
"2022-06-19","21:31:59","ELISA TOFFOLI","ANCORA QUI","00:05:04.713000","",""
"2022-06-19","21:36:58","OLIVIJA feat. N'TOKO","BLACK BUDA","00:04:51.205000","","NIKA"
"2022-06-19","21:41:44","Kate Tempest","A Hammer","00:03:42.646000","GBCFB1400010",""
"2022-06-19","21:45:26","Kele","Closer","00:03:22.169999","","Lilac Records (rough trade)"
"2022-06-19","21:48:47","SLON IN SADEZ","POT V F(X)","00:03:19.224000","","NIKA"
"2022-06-19","21:52:27","PLANET ASIA & MADLIB","CARRYING CRATES","00:01:25.537000","",""
"2022-06-19","21:53:49","DIRTY THREE","RISING BELOW","00:05:37.569000","",""
"2022-06-19","21:59:23","Carnaval","Mountain stoner","00:06:06.083000","",""
"2022-06-19","22:05:27","Kendrick Lamar","Backseat Freestyle","00:03:32.113000","",""
"2022-06-19","22:08:58","Kleines Schwingvergnügen","10 Jahre Frauenbewegung","00:03:15.425999","",""
"2022-06-19","22:12:13","FAT NUNS","ICH BIN KEINE YUGO SCHEISSE","00:02:07.399000","","BABE RECORDS"
"2022-06-19","22:14:55","Naked Lunch","Black Light","00:02:17.047000","",""
"2022-06-19","22:17:11","SCOTT MATTHEW","PRESCRIPTION","00:02:41.489000","",""
"2022-06-19","22:19:51","ETERNIA","KROG","00:03:11.068000","",""
"2022-06-19","22:23:01","Kormac","Connect","00:04:26.682000","",""
"2022-06-19","22:27:27","Kuba Sojka","Evolution Of The Galaxy","00:05:37.488999","",""
"2022-06-19","22:32:58","SELOTEJP","OJOJOJ, STUDENTSKA LETA","00:03:50.177000","","DAK"
"2022-06-19","22:36:57","Leon Gardner","Farm Song","00:02:31.773000","",""
"2022-06-19","22:39:26","Seven That Spells","Quetzalcoatl","00:03:03.076000","",""
"2022-06-19","22:42:28","LUDOVIK MATERIAL","PASSION FOR RED","00:03:17.048000","","KAPA RECORDS"
"2022-06-19","22:45:44","Kunsang Namgyal","Kunsang Namgyal 1 03 2010 2011","00:04:00.788000","","Jamendo"
"2022-06-19","22:49:41","Kurt Elling","April in Paris","00:04:57.617000","","Blue Note"
"2022-06-19","22:54:33","BULDOGI","TA PTIC","00:04:09.534000","",""
"2022-06-19","22:58:45","Criolo","Sucrilhos","00:04:00.288000","","Stern's Brasil"
"2022-06-19","23:02:40","RED BONG","STRIPTEASE","00:04:23.527000","",""
"2022-06-19","23:07:03","BRENCL BANDA","EJ MALA EJ","00:02:56.006000","",""
"2022-06-19","23:09:58","Tomatito","La Ardilla (alegrías)","00:03:37.764000","",""
"2022-06-19","23:13:32","Laurel Aitken","Skinhead (12'' Edit)","00:06:19.815999","",""
"2022-06-19","23:19:50","STEKLI PSI","1919, PREKMURJE RAPUBLIKA","00:03:24.187000","",""
"2022-06-19","23:23:24","Danger Mouse & Sparklehorse","Angel's Harp (feat. Black Fran","00:02:54.209000","",""
"2022-06-19","23:26:18","SUGAR RAY","RPM","00:03:18.988000","",""
"2022-06-19","23:29:32","SILENCE","HEAVY STRAIGHTER","00:04:38.041000","",""
"2022-06-19","23:34:03","Led Zeppelin","Since I've Been Loving You","00:07:22.757000","",""
"2022-06-19","23:41:24","Left Lane Cruiser","Do You Know","00:03:37.411000","",""
"2022-06-19","23:45:00","INCURABILI","MARSEILLE","00:03:05.429000","",""
"2022-06-19","23:48:18","Rjd2","Clean Living","00:04:23.448000","",""
"2022-06-19","23:52:35","KIRA","YOU LET ME DOWN","00:03:03.919999","",""
"2022-06-19","23:55:38","LUKA PRINČIČ","I WANT TO BE ON MY OWN","00:01:14.599000","","KAMIZDAT"
"2022-06-19","23:56:50","London After Midnight","The Beginning of the End","00:05:58.456000","",""
"2022-06-20","00:02:45","Lupe Fiasco","Adoration Of The Magi Ft. Crystal Torres","00:05:03.890000","","CAPAJEBO ℗ 2015 WEA International Inc. / Warner Bros."
"2022-06-20","00:07:49","ŽOAMBO ŽOET WORKESTRAO","ZADNJI DNOVI TEKSTILNE INDRUSTIJE V BASKI GRAPI","00:01:57.250000","",""
"2022-06-20","00:09:47","MODEST MOUSE","FLOAT ON","00:03:26.749000","",""
"2022-06-20","00:13:13","RINOCEROSE","LE MOBILIER","00:03:46.816000","",""
"2022-06-20","00:16:58","AKTIVNA PROPAGANDA","PLAMENI UPANJA","00:03:32.113000","",""
"2022-06-20","00:20:30","machina","osnovna pramaterija nestaje dok cekas u redu za bolje mjesto","00:00:40.118000","",""
"2022-06-20","00:21:09","Maribou State","Raincoats","00:04:32.611000","","Counter Records"
"2022-06-20","00:25:40","Matter","Meduze ","00:03:18.626000","",""
"2022-06-20","00:29:25","LUNA","SUPERFREAKY MEMORIES","00:04:36.823000","",""
"2022-06-20","00:33:58","The Knux","Floozy f. Naledge","00:03:45.067000","",""
"2022-06-20","00:42:13","Matana Roberts","A Single Man O' War","00:02:05.331000","",""
"2022-06-20","00:44:15","Herbert","Bed","00:05:53.161000","",""
"2022-06-20","00:50:01","BORGHESIA","DISCIPLINE","00:03:45.487000","",""
"2022-06-20","00:53:56","THE BABIES","SHE'S GONE","00:02:03.766000","","DANCING BEAR"
"2022-06-20","00:55:59","OCTEX","FRISTY","00:04:36.688000","","RX:TX"
"2022-06-20","01:00:28","IVANUSIC JURE","PRVA","00:02:59.610000","",""
"2022-06-20","01:03:26","Me First and the Gimme Gimmes","Ain't No Sunshine","00:01:44.412000","",""
"2022-06-20","01:05:10","Melody Gardot","Don't misunderstand","00:04:31.752000","",""
"2022-06-20","01:09:39","PANKRTI","BRATJE IN SESTRE","00:02:41.504000","","ZKP RTVS"
"2022-06-20","01:12:32","SOAP & SKIN","DEATHMENTAL","00:04:39.861000","",""
"2022-06-20","01:17:10","Red Five Point Star","Midnight Dancing","00:03:15.923000","",""
"2022-06-20","01:20:26","DANCE MAMBLITA","SOMETIMES","00:03:22.583000","","ZARŠ"
"2022-06-20","01:23:47","Michael Kiwanuka","Waitin' 'Round To Die","00:03:29.871000","",""
"2022-06-20","01:27:15","Minor Threat","It Follows","00:01:44.017000","","Dischord"
"2022-06-20","01:28:57","BITCHBOYS","ALI BABA","00:02:09.716000","",""
"2022-06-20","01:31:09","Doctor Popular","Dragon Drop","00:03:32.242000","",""
"2022-06-20","01:34:37","FAT JOE","BREATHE & STOP","00:03:41.583000","",""
"2022-06-20","01:38:16","BUMERANG","Bumerang - Moja Bol","00:05:02.678000","",""
"2022-06-20","01:43:18","Mndsgn","Adjustmnts","00:01:22.843000","",""
"2022-06-20","01:44:37","MoE","Meltdown","00:06:39.628000","",""
"2022-06-20","01:51:16","IZTOK MLAKAR","EN GLAŽ VINA MI DEJ","00:02:55.485000","",""
"2022-06-20","01:54:23","OBOJENI PROGRAM","KAKO JA TO NE PRIMECUJEM","00:02:08.624000","",""
"2022-06-20","01:56:31","FRANCOIS BREUT","CABINET DE CURIOSITéS","00:04:39.083000","",""
"2022-06-20","02:01:08","ĆEDAHUČI","ČAS PRIDE IN GRE","00:01:56.543000","","HAD"
"2022-06-20","02:03:01","Moskau","Happy Bats' Day","00:03:38.881000","",""
"2022-06-20","02:06:39","My Bloody Valentine","Blown a Wish","00:03:35.926000","","Sire / London/Rhino"
"2022-06-20","02:10:13","BAKALINA","BANDA KRAVATARSKA","00:05:00.903000","",""
"2022-06-20","02:15:26","BEIRUT","VAGABOND","00:03:16.709000","",""
"2022-06-20","02:18:42","GOMEZ","CATCH ME UP","00:03:34.924000","","DALLAS"
"2022-06-20","02:22:13","COMA STEREO","MRK","00:03:47.160000","",""
"2022-06-20","02:25:59","Nada Surf","Neither Heaven Nor Space","00:04:36.714999","",""
"2022-06-20","02:30:33","NOFX","Day to Daze","00:01:56.298000","","Epitaph"
"2022-06-20","02:32:29","Demolition Group","You better stay alive","00:05:01.388000","",""
"2022-06-20","02:37:37","ERIC B AND RAKIM","DON'T SWEAT THE TECHNIQUE","00:04:13.868000","",""
"2022-06-20","02:41:45","FOALS","MY NUMBER","00:03:56.175000","",""
"2022-06-20","02:45:39","MAGNIFICO","BOSANEGRO NERO","00:03:46.301000","",""
"2022-06-20","02:53:10","Owusu & Hannibal","Outro","00:01:40.143000","","Ubiquity"
"2022-06-20","02:54:49","TAVŽNTROŽA","THE LAST THING WE KNOW","00:02:02.296000","",""
"2022-06-20","02:56:57","ROBERT SCHROEDER","DATA STREAM","00:06:26.565000","",""
"2022-06-20","03:03:23","ALAIN GORAGUER","COURSE DE TEN","00:00:49.427000","",""
"2022-06-20","03:04:12","PANKEROSCHI","SAFR","00:03:13.310000","","KLUKŠ"
"2022-06-20","03:07:24","Pazy and the Black Hippies","Come Back Again","00:04:23.548000","","Secret Stash Records"
"2022-06-20","03:11:47","Pennywise","Peaceful day","00:02:49.864000","","Epitaph"
"2022-06-20","03:14:36","HORDA GRDIH","ORO CRNOGORKA BERAŠKA (MAKEDONIJA)","00:04:32.180000","",""
"2022-06-20","03:19:17","BRUCE LANGHORNE","ENDING","00:04:31.645000","",""
"2022-06-20","03:23:46","BUSH, KATE","STRANGE PHENOMENA","00:02:46.428000","",""
"2022-06-20","03:26:27","HOAX PROGRAM","NO REMORSE","00:02:49.190000","",""
"2022-06-20","03:29:13","Peter Broderick","One Way","00:02:14.856000","",""
"2022-06-20","03:31:27","Placebo","Ball Of Eyes","00:01:52.335000","",""
"2022-06-20","03:33:17","MARK TWO","ERRORIST","00:03:35.334000","",""
"2022-06-20","03:37:02","STEREO MC'S","PLAYING WITH FIRE (LIVE 93')","00:04:45.611000","",""
"2022-06-20","03:41:44","CHRIS&CARLA","STORM CRAZY","00:03:35.379000","",""
"2022-06-20","03:45:16","INSANE","LOST IN TIME","00:02:28.758999","","SAMOZALOZBA"
"2022-06-20","03:47:44","Plastiktanz","Pelikan","00:02:52.393000","",""
"2022-06-20","03:50:36","Porcupine Tree",".3","00:05:23.265000","","Lava/Atlantic"
"2022-06-20","03:55:55","ZORAN P.","FROZEN","00:02:01.871000","","BANDCAMP"
"2022-06-20","03:57:58","PEPE DELUXE","THE STORM","00:03:35.669000","",""
"2022-06-20","04:01:32","Tori Amos","Siren","00:03:59.719000","",""
"2022-06-20","04:05:30","KONTRABANT","SRČNO BREZSRČEN","00:04:02.802000","","KUD KONTRABANT"
"2022-06-20","04:09:30","Radio Moscow","Before It Burns","00:04:19.579000","",""
"2022-06-20","04:13:49","Rancid","A Power Inside","00:02:02.190000","",""
"2022-06-20","04:15:50","NINA BULATOVIX","SVETNIKI, MESTNI SVETNIKI","00:04:34.820000","",""
"2022-06-20","04:20:37","FOO FIGHTERS","ON THE MENU","00:04:27.951000","","SONY BMG"
"2022-06-20","04:25:03","OCOTE SOUL SOUNDS","GUANTANAMO","00:05:42.272000","",""
"2022-06-20","04:30:36","ŠKRIP ORKESTRA","Track  6","00:02:40.762000","",""
"2022-06-20","04:33:16","Red Snapper","Architectronic","00:04:19.980000","",""
"2022-06-20","04:37:33","Rival Consoles","Soul (Bonus Track) [feat. Peter Broderick] (Bonus Track)","00:04:12.755000","",""
"2022-06-20","04:41:43","BARELY MODERN","MR","00:02:47.972000","",""
"2022-06-20","04:44:44","Dirty Dike","Crystal Cindy","00:05:31.964000","",""
"2022-06-20","04:50:14","HORACE ANDY","BAD MAN (FENIN DUB VERISON) [FEAT","00:05:13.118000","",""
"2022-06-20","04:55:24","NO LIMITS","TAMIFLU","00:02:54.063000","","SAMOZALOŽBA"
"2022-06-20","04:58:17","Rollins Band","Fool","00:04:23.853000","","Burning Airlines"
"2022-06-20","05:02:40","Sade","Clean Heart","00:03:57.663000","",""
"2022-06-20","05:06:35","SKOF & ZAJC","VSEENO KAM","00:03:11.270999","",""
"2022-06-20","05:09:46","Neutral Milk Hotel","Untitled","00:02:16.026000","","Domino"
"2022-06-20","05:11:59","MAJMOON","THE KING WILL COME","00:04:24.129000","",""
"2022-06-20","05:16:22","ORKESTRADA","MODRA LUNA","00:04:34.276000","",""
"2022-06-20","05:20:54","Secret Circuit","Out West (Original Mix)","00:03:19.706000","",""
"2022-06-20","05:24:11","Mantik & Mekkanic","Sejtan (Nizam) feat. Diyala - Shot down","00:05:06.084000","",""
"2022-06-20","05:29:14","BRINA","ZORJA","00:04:07.301000","",""
"2022-06-20","05:33:37","BILLY BRATCHER","MY WALKING STICK","00:03:07.482000","",""
"2022-06-20","05:36:44","SACRI CUORI","BLIND HOMBRE - LIVE AT BRIGADISCO'S CAVE","00:06:43.473000","","BRIGADISCO"
"2022-06-20","05:43:21","SRECNA MLADINA","ROZA KOSMATINKA","00:05:28.596000","","MULTIMEDIA"
"2022-06-20","05:48:43","Shahmen","Mark","00:01:55.328000","",""
"2022-06-20","05:50:35","Singapore Sling","A Little Love","00:04:55.547000","",""
"2022-06-20","05:55:24","Kleemar","Someone Who You Nod To","00:02:23.928000","",""
"2022-06-20","05:58:23","THEMA ELEVEN","DIXIELAND COMET","00:05:30.287000","","PROXIMA"
"2022-06-20","06:03:47","DVA","WHY U DO FEAT AL","00:02:12.287000","","HYPERDUB"
"2022-06-20","06:05:55","CRAZED FARMERS","Track  2","00:02:25.179000","",""
"2022-06-20","06:08:17","Sleater Kinney","A New Wave","00:03:38.069000","",""
"2022-06-20","06:11:52","Metropole Orkest","Atchafalaya","00:06:00.857000","",""
"2022-06-20","06:17:50","KUGA","PROLETDIKTATOR","00:02:22.395000","","ZARŠ"
"2022-06-20","06:20:21","BAJAGA","FRANCUSKA LJUBAVNA REVOLUCIJA","00:03:05.757000","",""
"2022-06-20","06:23:19","GOLDFRAPP","CARAVAN GIRL","00:04:00.899000","",""
"2022-06-20","06:27:18","PATETICO","HIMNA ZA BALKAN","00:03:34.252999","","SANJE"
"2022-06-20","06:30:52","Ta-ku","Blow Up","00:01:14.644000","",""
"2022-06-20","06:32:06","Derrick Morgan","Leave Earth","00:02:30.779000","",""
"2022-06-20","06:34:35","MELODROM","KINEMATICS","00:03:37.896000","","NIKA"
"2022-06-20","06:38:17","KOONDA HOLAA","GADGET","00:04:05.023000","",""
"2022-06-20","06:42:24","JAKARTA","San je jak","00:04:35.568000","",""
"2022-06-20","06:46:59","Tantadruj","Cekin","00:02:37.556000","",""
"2022-06-20","06:49:35","The Brian Jonestown Massacre","Dust","00:04:04.636000","",""
"2022-06-20","06:53:33","The Dead Weather","Buzzkill(er)","00:02:59.257000","",""
"2022-06-20","06:56:32","ĐORNATA","MARCHIN' IN","00:02:05.283000","","BANDCAMP"
"2022-06-20","06:58:45","Frankie Francis & Simbad","Milongo","00:03:22.636000","",""
"2022-06-20","07:02:06","INCUBUS","NICE TO KNOW YOU","00:04:34.410000","",""
"2022-06-20","07:06:40","Den za den","Noč in dan","00:03:54.189000","",""
"2022-06-20","07:10:29","The Dø","Anita No !","00:03:00.211000","",""
"2022-06-20","07:13:28","The Durutti Column","Opera I","00:02:07.426000","","Factory"
"2022-06-20","07:15:34","DEŽURNI KRIVCI","ZAVEZALI SO NAM OCI","00:02:20.423000","","GOD BLESS THIS MESS"
"2022-06-20","07:18:17","DOPO","HERE IN THE DAYS AFTER GLOW","00:01:22.061000","",""
"2022-06-20","07:19:37","Hawkwind","Motorway City","00:06:00.900000","","United States Dist"
"2022-06-20","07:25:30","C.R.A.S.H.","FANTAZIJA","00:03:40.772000","","C.R.A.S.H. - samozalozba"
"2022-06-20","07:29:10","The Flaming Lips","A Day In The Life (featuring Miley Cyrus & New Fumes)","00:04:48.835000","",""
"2022-06-20","07:33:55","The Flatliners","Eulogy","00:03:18.766000","","Fat Wreck Chord"
"2022-06-20","07:37:12","NECA FALK","BANANE","00:03:46.684000","",""
"2022-06-20","07:41:01","SOFA SURFERS","EDGELANDS FEAT MANI OBEYA","00:04:03.967000","",""
"2022-06-20","07:44:58","Jane Weaver","Hud A Llefrith","00:03:14.350000","GB3NV0900005","Finders Keepers"
"2022-06-20","07:48:06","ORLEK","MADAM FOVSIJA","00:03:02.304000","","NIKA"
"2022-06-20","07:51:07","The Glitch Mob","Better Hide, Better Run (feat Mark Johns)","00:04:04.464000","",""
"2022-06-20","07:55:07","The Libertines","7 Deadly Sins","00:02:59.263000","",""
"2022-06-20","07:58:06","Kladivo konj in voda","V svelobi sveč","00:02:36.407000","",""
"2022-06-20","08:00:49","INSAN","Merkur retrograd","00:04:46.812000","",""
"2022-06-20","08:05:54","PAPAYE","NON MAIS VRAIMENT J'T'AIME J'TE JURE","00:01:24.194000","","KYTHIBONG"
"2022-06-20","08:07:12","SONNY BOY WILLIAMSON","ALL MY LOVE IN VAIN","00:02:47.119000","",""
"2022-06-20","08:09:57","VALTER BRANI SARAJEVO","BARBA DUJE","00:02:22.587000","",""
"2022-06-20","08:12:19","The Limiñanas","(I've Got) Trouble in Mind","00:03:29.048000","",""
"2022-06-20","08:15:46","The New Mastersounds","I Want You To Stay (feat. Kim Dawson)","00:04:44.246000","GBGCY1401002","Légere Recordings"
"2022-06-20","08:20:27","AREIA","BYE BYE BRAZIL","00:04:49.831000","","SCENARIO"
"2022-06-20","08:25:19","AXEL KRYGIER","ZORZAL","00:03:16.559000","",""
"2022-06-20","08:28:31","Judee Sill","Abracadabra","00:01:55.118000","",""
"2022-06-20","08:30:26","HELIKA","ORANŽNA","00:02:55.180000","",""
"2022-06-20","08:33:20","The New String Theory","Back in Love","00:04:15.260000","",""
"2022-06-20","08:37:34","The War on Drugs","Disappearing","00:06:47.937000","","Secretly Canadian"
"2022-06-20","08:44:20","BULDOZER","KARLO","00:03:45.702000","","RACMAN"
"2022-06-20","08:48:12","DJ SHADOW","SEEIN THANGS (FT. DAVID BANNER)","00:03:36.643000","",""
"2022-06-20","08:51:48","MORE LIKE TREES","ONCE","00:04:36.949000","",""
"2022-06-20","08:56:24","GRRIZLI MADAMS","ZNAROWC","00:04:04.912000","","RADIO ŠTUDENT"
"2022-06-20","09:00:28","The Wytches","Crying Clown","00:03:12.956000","",""
"2022-06-20","09:03:40","THEESatisfaction","Fetch/Catch","00:03:58.920000","",""
"2022-06-20","09:07:33","...A JE TO!","SOMETHING ELSE","00:01:23.184000","",""
"2022-06-20","09:09:05","ZIPPO","THE OMENS","00:04:13.397000","",""
"2022-06-20","09:13:17","THE MEN","OSCILLATION","00:07:14.813000","","SACRED BONES"
"2022-06-20","09:20:29","KOMBINATKE","SESTRE, LE K SONCU SVOBODI","00:01:49.913000","",""
"2022-06-20","09:22:18","Tiger Blossom","Brishtir Pani","00:02:23.892000","",""
"2022-06-20","09:24:39","Tihomir Pop Asanovic","Tema za pop LP","00:03:41.122000","",""
"2022-06-20","09:28:15","SALAMANDRA SALAMANDRA","NADZORNIK STANE","00:06:52.837000","",""
"2022-06-20","09:35:11","Bexx","Machinery Step","00:05:05.238000","","Antena Krzyku"
"2022-06-20","09:40:08","LO-FI-FNK","WANT U","00:05:18.692000","",""
"2022-06-20","09:45:26","ANA PUPEDAN - NA DOMACI BRJACI","PRVOMAJSKA SRECA","00:02:26.592000","",""
"2022-06-20","09:47:52","Timber Timbre","Resurrection Drive Part II","00:02:06.364000","",""
"2022-06-20","09:49:58","Tinariwen","Aghregh Medin","00:04:06.627000","","ANTI Records"
"2022-06-20","09:54:02","JANEZ BONCINA BENC & ORKESTER BRACA J","KANELA BLUES","00:04:12.204000","",""
"2022-06-20","09:58:30","DEATH GRIPS","HUNGER GAMES","00:02:34.554000","",""
"2022-06-20","10:26:13","RADIOHEAD","MYXOMATOSIS","00:03:49.098000","",""
"2022-06-20","10:29:54","SINTETIC LIQUID","SIESTA","00:05:50.372000","",""
"2022-06-20","10:35:42","Toro y Moi","What You Want","00:03:23.702000","",""
"2022-06-20","10:39:05","TV On The Radio","Careful You","00:05:07.282000","",""
"2022-06-20","10:44:10","ZIRCUS","MEET THE ASSHOLE","00:03:32.272000","",""
"2022-06-20","10:47:55","QUIET VILLAGE","CAN'T BE BEAT","00:05:40.731000","",""
"2022-06-20","10:53:33","Atmosphere","You","00:03:11.762000","",""
"2022-06-20","10:56:44","GDO?","PLAVI ANGEL","00:03:23.947000","",""
"2022-06-20","11:00:08","Ulver","Catalept","00:02:03.416000","","Trickster"
"2022-06-20","11:02:10","Vakula","Oceaxe","00:05:57.846000","","Leleka"
"2022-06-20","11:08:06","LAIBACH","DRžAVA","00:05:28.291000","",""
"2022-06-20","11:13:38","POSSE","SHUT UP","00:06:22.555000","","BADH"
