"date","time","artist","title","duration","isrc","publisher"
"2021-01-17","10:13:24","Matt Pryor","Loralai","0:01:39.003000","",""
"2021-01-17","10:15:01","Broke For Free","Tropicks","0:04:02.386000","",""
"2021-01-17","10:18:56","Vasko Atanosovski Trio","Devojka","0:04:35.886000","",""
"2021-01-17","10:23:31","Cat Stevens","Longer Boats","0:03:01.323000","","A&M"
"2021-01-17","10:26:30","JAPANDROIDS","THE NIGHTS OF WINE AND ROSES (LIVE)","0:04:24.960000","USEP42040009","Anti/Epitaph"
"2021-01-17","10:31:03","","Hit tedna 11.-18. 1","0:01:50.773000","",""
"2021-01-17","10:32:53","","Skova - Ahilova Peta (Official video)","0:04:55.090000","",""
"2021-01-17","10:37:48",".čunfa","Lucifer Experiment","0:03:17.415000","",""
"2021-01-17","10:41:21","Rupa & the April Fishes","Electric Gumbo Radio","0:03:45.591000","Nat Geo Music",""
"2021-01-17","10:45:06","NEW YOUNG PONY CLUB","THE BOMB","0:04:02.594000","",""
"2021-01-17","10:49:08","Predmestje","Slepa ulica","0:02:41.287000","",""
"2021-01-17","10:51:49","REDD KROSS","FOLLOW THE LEADER","0:02:55.291000","",""
"2021-01-17","10:54:42","THE HOLD STEADY","CAN I PLEASE CRAWL OUT YOUR WIN","0:03:45.747000","",""
"2021-01-17","10:58:24","Voltaire","Land of the Dead","0:01:55.924000","","Projekt"
"2021-01-17","11:00:19","Get Well Soon","It's A Mess","0:03:42.303000","",""
"2021-01-17","11:04:01","EightBomb","Now say goodbye","0:02:45.727000","",""
"2021-01-17","11:06:41","Enders Room","Alien Rail Road","0:04:46.230000","",""
"2021-01-17","11:11:22","GOAT","GOATHEAD","0:05:11.427000","",""
"2021-01-17","11:16:23","Kombo C","Črni Bcko","0:06:01.909000","",""
"2021-01-17","11:22:30","QUEEN","BICYCLE RACE","0:02:58.047000","",""
"2021-01-17","11:25:27","ALTER EGO","QUEEN ANNES REVENGE","0:06:59.627000","","KOMPAKT"
"2021-01-17","11:32:26","Miladojka Youneed","Reel Love","0:04:49.591000","",""
"2021-01-17","11:37:14","White Hills","Dead","0:06:45.800000","",""
"2021-01-17","11:43:52","JOI","FINGERS","0:06:24.539000","",""
"2021-01-17","11:50:14","PSIHOZA","9. Brain","0:01:20.369000","",""
"2021-01-17","11:51:52","The Barr Brothers","Static Orphans","0:02:03.874000","",""
"2021-01-17","11:53:48","Mondijale x Rochwald","Nics & Kicks","0:05:03.357000","","SNIF"
"2021-01-17","11:58:42","INSAN","Naivnima","0:04:35.278000","","više manje zauvijek"
"2021-01-17","12:03:11","The Zap","Balloonatik","0:06:55.881000","","Twisted Records UK"
"2021-01-17","12:10:04","Fleet Foxes","I Should See Memphis","0:04:43.787000","","Nonesuch"
"2021-01-17","12:14:41","balans","artešit","0:04:31.022000","",""
"2021-01-17","12:19:21","BOSSA DE NOVO","PESEM XIV. DIVIZIJE","0:03:33.886000","",""
"2021-01-17","12:22:47","Emma Bale","Nothing Arrived","0:03:31.242000","",""
"2021-01-17","12:26:16","POLSKA MALCA","Track  9","0:02:42.975000","",""
"2021-01-17","12:28:58","ROISIN MURPHY","OFF ON IT","0:05:16.614000","",""
"2021-01-17","12:34:08","HERITAGE BLUES ORCHESTRA","GOING UPTOWN","0:04:56.138000","",""
"2021-01-17","12:38:59","Mia Žnidarič & Steve Klink Trio","Skrinjice tri","0:04:22.716000","",""
"2021-01-17","12:43:51","JOY DENALANE","YOU ARE NOT THE ONLY ONE","0:02:53.344000","",""
"2021-01-17","12:46:44","Grauzone","Der Weg zu Zweit","0:03:19.829000","",""
"2021-01-17","12:49:59","GRRIZLI MADAMS","KHAKHUA KUMU","0:05:00.436000","","RADIO ŠTUDENT"
"2021-01-17","12:54:52","Gasper Lawal","KITA KITA","0:05:57.285000","",""
"2021-01-17","13:00:49","Azaxx","Disco Bimbo","0:06:12.641000","",""
"2021-01-17","13:06:59","Jani Kovačič","Auschwitz tango","0:02:57.033000","",""
"2021-01-17","13:10:00","Kosta","Morm' Povedat","0:04:43.916000","",""
"2021-01-17","13:14:35","","hd 11538","0:03:40.724000","",""
"2021-01-17","13:18:10","GAS MAX","SENCE","0:05:35.259000","","FRONT ROCK"
"2021-01-17","13:23:44","Hieroglyphic Being","Sepulchral Offerings","0:04:53.932000","",""
"2021-01-17","13:28:37","The Deer","Chill Veil","0:04:15.969000","","Keeled Scales"
"2021-01-17","13:32:50","MOVEKNOWLEDGEMENT","ELECTRIC MANLAND","0:03:32.424000","",""
"2021-01-17","13:36:26","Helahirn","Keep Walking","0:02:07.489000","","Gemonda Records"
"2021-01-17","13:38:34","SEPTEMBER","FLORIDA","0:05:41.210000","",""
"2021-01-17","13:44:12","ČAO PORTOROŽ","ANŽE","0:02:12.217000","","KAPA"
"2021-01-17","13:46:23","Lokonon André et les Volcans","Glenon Ho Akue","0:04:51.036000","DENR91886009","Analog Africa"
"2021-01-17","13:51:14","Arms and Sleepers","Mañana, Mañana","0:02:14.149000","",""
"2021-01-17","13:53:20","ROUGE-AH","NITI","0:05:26.106000","","KAMIZDAT"
"2021-01-17","13:59:07","ESKOBARS","ZEMLJIN SIN","0:03:57.088000","","DALLAS RECORDS"
"2021-01-17","14:03:03","Those Dancing Days","Actionman","0:03:26.629000","",""
"2021-01-17","14:06:28","NA LEPEM PRIJAZNI","LISICA","0:03:03.471000","",""
"2021-01-17","14:09:28","Donavon Frankenreiter","The Way You Catch the Light","0:02:51.681000","",""
"2021-01-17","14:12:14","Brazzaville","Fanny (Be Tender with My Love)","0:03:39.446000","",""
"2021-01-17","14:15:52","Tomcat","Enemy","0:03:23.538000","USQY51621654","On Parole Productions"
"2021-01-17","14:19:32","SLIM SMITH","HIP HUG","0:02:55.530000","",""
"2021-01-17","14:22:26","Band of Horses","Bock","0:04:38.136000","",""
"2021-01-17","14:27:03","Miha Kralj","Jupiter","0:04:54.656000","",""
"2021-01-17","14:31:57","Quantic And His Combo Barbaro","Mambo Los Quantic","0:04:39.536000","",""
"2021-01-17","14:36:35","Dječaci","Aladin","0:02:06.120000","",""
"2021-01-17","14:38:41","Melodrom","September","0:04:43.815000","",""
"2021-01-17","14:43:35","Infected","Miselne Ceste","0:03:42.490000","",""
"2021-01-17","14:47:16","Lagwagon","Made Of Broken Parts","0:02:20.121000","",""
"2021-01-17","14:49:29","INSANE","UNSUNG/INCONTINENT ORDNANCE","0:05:03.534000","","SAMOZALOZBA"
"2021-01-17","14:54:27","THE PIPPETS","PULL SHAPES","0:02:56.011000","","MEMPHIS INDUSTRIES/COOPERATIVE MUSIC/V2/"
"2021-01-17","14:57:22","Woima Collective","The Cave","0:04:58.422000","",""
"2021-01-17","15:02:19","Blaž","Stefan Burnett","0:01:41.098000","",""
"2021-01-17","15:04:02","Neville Esson","Wicked and Dreadful","0:02:52.855000","",""
"2021-01-17","15:06:51","WHITE RABBITS","TAKE A WALK AROUND THE TABLE","0:03:39.261000","",""
"2021-01-17","15:10:25","Borghesia","Razo�aranje","0:05:00.851000","",""
"2021-01-17","15:15:25","CSS","LET'S MAKE LOVE AND LISTEN TO DEATH FROM ABOVE (DIPLO RMX)","0:04:44.686000","",""
"2021-01-17","15:20:02","Night Sins","The Eternal Giver","0:03:09.660000","",""
"2021-01-17","15:23:05","Tadi Tada; Masayah","Bol Na Izi","0:03:19.776000","QZFZ22020920","Tadi Tada (Not On Label)"
"2021-01-17","15:26:29","GLOG","Elk Pit","0:04:54.967000","","ZARŠ"
"2021-01-17","15:31:14","MISSION OF BURMA","PART THE SEA","0:03:06.153000","","NAUK"
"2021-01-17","15:34:18","PANKRTI","VODJA","0:03:11.789000","","ZKP RTVS"
"2021-01-17","15:37:29","DISCIPLIN A KITSCHME","POLITICARI VIRUSI (DISKO VERZIJA 07)","0:05:08.653000","",""
"2021-01-17","15:42:35","FALTYDL","KENNY ROLLS ONE","0:07:02.577000","",""
"2021-01-17","15:49:36","ŽMOHT","Ego","0:01:51.717000","",""
"2021-01-17","15:51:29","BEBETO","PRINCESA NEGRA DE ANGOLA","0:03:35.839000","",""
"2021-01-17","15:55:00","The Rakes","The Loneliness Of The Outdoor","0:02:05.813000","",""
"2021-01-17","15:57:04","3D Prasci","Marko","0:03:55.433000","",""
"2021-01-17","16:00:59","Bor Gostisa","San Francisco","0:03:13.001000","",""
"2021-01-17","16:04:10","RJD2","Tin Flower (Feat. Heather Fort","0:03:48.170000","",""
"2021-01-17","16:07:51","INHIBIS","56-58","0:03:43.588000","","BANDCAMP"
"2021-01-17","16:11:46","DIE FANTASTISCHEN 4","ZU GEIL FUR DIESER WELT","0:04:06.936000","",""
"2021-01-17","16:15:45","KING KRULE","FOREIGN 2","0:03:34.328000","",""
"2021-01-17","16:19:16","MISS BEE","NISEM SAMA","0:04:05.988000","",""
"2021-01-17","16:23:15","TEEN","Animal","0:04:13.436000","","Carpark Records"
"2021-01-17","16:27:28","Various Artists","Sub Zero","0:05:30.452000","",""
"2021-01-17","16:33:05","","Hit tedna 11.-18. 1","0:01:50.773000","",""
"2021-01-17","16:34:56","","Skova - Ahilova Peta (Official video)","0:04:55.090000","",""
"2021-01-17","16:39:50","IT'S EVERYONE ELSE","DOUBLEDEAD","0:03:01.363000","",""
"2021-01-17","16:43:15","UYAMA HIROTO","RIBBON IN THE SEA","0:04:19.814000","","HYDEOUT"
"2021-01-17","16:47:34","Dinosaur Jr.","Ocean in The Way","0:04:14.792000","","Jagjaguwar"
"2021-01-17","16:51:48","Leon Matek","Čakal sem te pred čakalnico duš","0:05:22.149000","","Leon Matek"
"2021-01-17","16:57:09","Moldy Peaches","Who's got the crack","0:03:21.917000","",""
"2021-01-17","17:00:30","BRIGHT EYES","AT THE BOTTOM OF EVERYTHING","0:04:27.951000","",""
"2021-01-17","17:04:56","Baltazar","Animal Transistor","0:06:36.458000","SI4AW1800027",""
"2021-01-17","17:11:33","sage francis","inherited scars","0:04:31.661000","",""
"2021-01-17","17:15:57","JESSE FUTERMAN","A GOOD MAN IS GONE (KIDKANEVIL RE-FLIP)","0:02:01.664000","","JUS LIKE MUSIC"
"2021-01-17","17:17:54","Tantadruj","Desperado","0:02:37.598000","",""
"2021-01-17","17:20:31","Here Lies Man","Taking The Blame","0:03:19.084000","","RidingEasy Records"
"2021-01-17","17:23:45","Rokia Traore","Ile","0:03:49.189000","","Nonesuch"
"2021-01-17","17:27:32","Kombo C","Spričevalo","0:06:11.694000","",""
"2021-01-17","17:33:45","Toshio Matsuura Group","Kitty Bey","0:06:28.019000","Gbmef1701035",""
"2021-01-17","17:40:13","Đutko","A vidi me sad","0:03:18.236000","","višje manje zauvijek"
"2021-01-17","17:43:30","MALIK","DUH","0:03:39.915000","",""
"2021-01-17","17:47:09","BRIAN ENO","THE AIRMAN","0:03:08.245000","",""
"2021-01-17","17:50:15","Chuck Berry","Don't Lie To Me","0:01:54.406000","",""
"2021-01-17","17:52:08","PSIHOZA","2. Agata","0:01:05.179000","",""
"2021-01-17","17:53:21","TUATARA","THE DESERT SKY","0:05:29.398000","",""
"2021-01-17","17:58:43","Dr. Lonnie Smith","Straight No Chaser","0:06:40.490000","",""
"2021-01-17","18:05:15","Body Says No","High quality guilt","0:03:26.212000","",""
"2021-01-17","18:08:41","Anderson .Paak","Winners Circle","0:03:28.626000","",""
"2021-01-17","18:12:07","La Luz","Lonely Dozer","0:03:10.436000","USHF31810508",""
"2021-01-17","18:15:16","7AM","must be sad","0:02:51.013000","",""
"2021-01-17","18:18:11","Windir","1184","0:05:27.197000","","Head Not Found"
"2021-01-17","18:23:34","AllOne","Characters Assassinate (IllWords & Ceschi)","0:04:48.915000","","AllOne"
"2021-01-17","18:28:17","Miladojka Youneed","Bloodylon","0:05:59.344000","",""
"2021-01-17","18:34:16","Naked Giants","Dead/Alien","0:04:17.948000","US27Q1842001","Naked Giants Publishing Designee"
"2021-01-17","18:38:28","De Staat","Build That, Buy That","0:03:09.702000","NLB931300422",""
"2021-01-17","18:41:37","LAIBACH","ALLE GEGEN ALLE","0:04:00.827000","",""
"2021-01-17","18:45:46","MIKE LADD","APPROPRIATED METRO","0:01:19.826000","",""
"2021-01-17","18:46:59","DJEČAK IZ VODE","MOJ CAROBNI SAT","0:01:56.576000","","SLUŠAJ NAJGLASNIJE"
"2021-01-17","18:48:51","ANA PUPEDAN","RDECA KOCIJA","0:02:41.808000","",""
"2021-01-17","18:51:25","Paul Simon","Slip Slidin' Away","0:04:42.964000","",""
"2021-01-17","18:56:07","Tsueno Imahori","H.T.","0:01:29.938000","",""
"2021-01-17","18:57:36","OD FRANCLNA MOŽGANI","pony bycicle new","0:04:15.553000","",""
"2021-01-17","19:01:57","Šuljo","Molekula","0:03:03.498000","",""
"2021-01-17","19:04:59","GREGORY PORTER","THE IN CROWD","0:03:32.140000","",""
"2021-01-17","19:08:30","NIKSON","ALAMUTBUM","0:02:07.287000","SIA022000017",""
"2021-01-17","19:10:37","Bixiga 70","Di Dancer","0:05:14.741000","",""
"2021-01-17","19:15:50","The Deer","Dissolve","0:03:50.500000","","Keeled Scales"
"2021-01-17","19:19:38","ELECTRIC BOOGIE","PEOPLE BOOGIE","0:04:33.456000","",""
"2021-01-17","19:24:21","Boogie Trouble","Tálsýn","0:04:42.073000","",""
"2021-01-17","19:28:58","YGT","Eleventh Century","0:04:47.317000","","Youngbloods"
"2021-01-17","19:33:43","Kontradikshn","Euphoria","0:03:37.508000","SIB431600001",""
"2021-01-17","19:37:19","TNT JACKSON","FOLLOWERS OF MUMU","0:03:39.204000","","FABRIQUE RECORDS"
"2021-01-17","19:40:51","Barry Adamson","The Beaten Side Of Town","0:04:41.031000","",""
"2021-01-17","19:45:23","BRINA","SKESANI HUDODELEC","0:04:31.507000","",""
"2021-01-17","19:49:55","KDP","SLOBODA","0:02:37.598000","",""
"2021-01-17","19:52:25","Tomaz Pengov","Starec in zvezda","0:03:02.069000","",""
"2021-01-17","19:55:27","BRECELJ, MARKO","PARADA","0:02:27.285000","",""
"2021-01-17","19:57:53","DEVO","WORKING IN THE COAL MINE","0:02:44.716000","",""
"2021-01-17","20:00:34","The Claypool Lennon Delirium","The Monolith of Phobos","0:04:30.789000","",""
"2021-01-17","20:05:04","BRENCL BANDA","POMLADNO CVETJE","0:02:53.637000","",""
"2021-01-17","20:08:03","Aimee Mann","Calling On Mary","0:03:53.320000","",""
"2021-01-17","20:11:54","PATETICO","ZA EN SAM SMEHLJAJ","0:02:23.126000","","SANJE"
"2021-01-17","20:14:15","MRFY: Matter","Zonzei","0:04:24.506000","","SonicTribe"
"2021-01-17","20:18:35","MERIDIAN BROTHERS","SALSA DEL ZOMBIE (PERSEGUIDO POR ALEGRES BUITRES)","0:06:12.967000","",""
"2021-01-17","20:24:43","Khruangbin; Leon Bridges","Midnight","0:05:12.867000","",""
"2021-01-17","20:29:56","Tomcat","Purgatory","0:03:30.020000","USQY51413945","On Parole Productions"
"2021-01-17","20:33:41","Nothing","Plastic Migraine","0:04:31.830000","",""
"2021-01-17","20:38:05","Dječaci","Brutalna Besa","0:03:30.832000","",""
"2021-01-17","20:41:26","Prismojeni Profesorji Bluesa","Big City Woman","0:05:18.421000","",""
"2021-01-17","20:46:43","IRFAN MUERTES","SHIBER","0:02:11.970000","","Cross chart 2006 BG"
"2021-01-17","20:48:53","YUKIHIRO FUKUTOMI","I AM","0:06:28.100000","",""
"2021-01-17","20:55:20","STEKLI PSI","PRVI DEZ","0:05:01.683000","","GOD BLESS THIS MESS"
"2021-01-17","21:00:28","MENTALION","TORTILLIA","0:01:46.991000","","JAMENDO"
"2021-01-17","21:02:14","ZA!","Hablas como Autechre (1)","0:02:02.693000","",""
"2021-01-17","21:04:15","Jararaja","Sozvocja","0:03:44.527000","",""
"2021-01-17","21:07:52","Mr. Oizo","Memorex","0:01:06.720000","",""
"2021-01-17","21:08:58","HANIA RANI","NEST","0:04:03.721000","GBVTB2037003","Gondwana Records"
"2021-01-17","21:12:51","SONJA GABERŠČEK","BRESKVICE","0:03:23.154000","",""
"2021-01-17","21:16:16","CHILDREN OF THE WAVE","I DEFY YOU","0:03:58.507000","",""
"2021-01-17","21:20:09","ANDERS JORMIN","SOMMARNATT","0:02:54.162000","",""
"2021-01-17","21:23:00","BEDREK","KMETREP","0:01:57.018000","",""
"2021-01-17","21:24:56","The Sweet","Poppa Joe","0:03:01.786000","",""
"2021-01-17","21:27:52","Millencolin","Fox","0:01:59.776000","",""
"2021-01-17","21:29:50","Sončna Pot","Pastirčkov","0:04:50.496000","",""
"2021-01-17","21:34:42","African Head Charge","unplanned","0:04:46.147000","","ＯＮ－Ｕ　Ｓｏｕｎｄ"
"2021-01-17","21:39:21","LOUIS XIV","AIR TRAFFIC CONTROL","0:03:41.392000","",""
"2021-01-17","21:43:01","Spiral Mind","Tristezza","0:04:04.927000","","TRITE"
"2021-01-17","21:46:56","Alice In Chains","Swing On This","0:03:49.837000","",""
"2021-01-17","21:50:45","ARTIFICIAL ORGANS","BABY`S GONE AWAY","0:03:41.922000","",""
"2021-01-17","21:54:25","Iritator","Rajko Je Spizdu Iz Psihiatrije","0:01:54.031000","",""
"2021-01-17","21:56:24","EINSTURZENDE NEUBAUTEN","NNNAAAMMM (THE DARK WELCOME MIX)","0:05:59.985000","","MUTE"
"2021-01-17","22:02:23","BLACK DUB","SIRENS","0:02:26.912000","",""
"2021-01-17","22:04:47","The Real Things","Low Down Blues","0:03:52.887000","","Front Rock"
"2021-01-17","22:08:39","Chuck Berry","Broken Arrow","0:02:18.358000","",""
"2021-01-17","22:10:57","Slut","Work Hard And Be Nice to People","0:04:15.960000","",""
"2021-01-17","22:15:10","MAZOLA","Podium Blues","0:05:00.487000","",""
"2021-01-17","22:20:11","Erik Truffaz & Murcof","Origin of the World","0:05:11.215000","",""
"2021-01-17","22:25:12","Princess Nokia","Kitana","0:03:13.881000","",""
"2021-01-17","22:28:25","Ansambel Pocivalski","Krona stvarstva (YouTube version)","0:04:46.397000","",""
"2021-01-17","22:33:03","Blur","There's No Other Way","0:03:09.757000","",""
"2021-01-17","22:36:12","QUICKSAND","DINE ALONE","0:03:26.481000","",""
"2021-01-17","22:39:31","Stari pes","Space time traveller","0:05:28.827000","SIA6A1800007",""
"2021-01-17","22:45:11","Matter","27 kometov","0:05:11.336000","SIA021800025","rx:tx"
"2021-01-17","22:50:21","The Zap","Owsley","0:06:46.003000","","Twisted Records UK"
"2021-01-17","22:57:06","GAS MAX","MASTNE čRKE","0:04:40.298000","","FRONT ROCK"
"2021-01-17","23:01:43","Ziebane","Alfa","0:02:45.754000","",""
"2021-01-17","23:04:24","Elephant's Memory","Power Boogie","0:03:54.671000","",""
"2021-01-17","23:08:11","DREK U PEST","LJUBAVNI TEPIH","0:00:53.080000","","SAMOZALOŽBA"
"2021-01-17","23:09:04","CANTOMA","GAMBARRA (LEXX REMIX)","0:03:36.064000","",""
"2021-01-17","23:12:39","JOAKIM","LITTLE GIRL","0:03:40.605000","",""
"2021-01-17","23:16:17","PSIHOZA","16. Rajs ku rajz","0:01:57.360000","",""
"2021-01-17","23:18:17","THE 2 BEARS","INCREASE YOUR FAITH","0:04:20.467000","",""
"2021-01-17","23:22:30","The Deer","Interstellar Frontier","0:02:35.404000","","Keeled Scales"
"2021-01-17","23:25:01","N'toko","Obey","0:03:31.104000","",""
"2021-01-17","23:28:30","STARS","THE GHOST OF GENOVA HEIGHTS","0:04:30.883000","","ARTS & CRAFTS/CITY SLANG"
"2021-01-17","23:33:00","Leroy Carr & Scrapper Blackwel","Papa's On The Housetop","0:02:55.020000","",""
"2021-01-17","23:35:55","3D Prasci","American Spirit","0:05:07.400000","",""
"2021-01-17","23:41:15","Trettioariga Kriget","Seaside Air","0:06:41.741000","",""
"2021-01-17","23:47:53","ARBORETUM","ANOTHER HIDING PLACE","0:05:09.844000","",""
"2021-01-17","23:52:58","Tadi Tada; Eeva","Klasika","0:03:39.725000","QZFZ22020916","Tadi Tada (Not On Label)"
"2021-01-17","23:56:36","URBAN & 4","DAJEM VUKA (BACH)","0:05:45.220000","",""
"2021-01-18","00:02:11","MELISSA JAMES","DON'T YOU KEEP YOURSELF DOWN","0:03:42.260000","",""
"2021-01-18","00:05:50","Alijo Palijo","Rapstazi","0:03:24.313000","","Alijo Palijo (Not On Label)"
"2021-01-18","00:09:29","Thalia Zedek Band","What I Wanted","0:04:32.201000","","Thrill Jockey"
"2021-01-18","00:13:54","Deichkind","Travelpussy","0:02:44.232000","",""
"2021-01-18","00:16:38","Iztok Mlakar","Kontrabas","0:03:46.416000","",""
"2021-01-18","00:20:23","GOOD FOR COWS","IS HE WEIRD","0:02:03.540000","",""
"2021-01-18","00:22:26","BOOKER T & THE MG's","CAN'T BE STILL","0:01:56.241000","",""
"2021-01-18","00:24:21","left x krofica","prediction advice","0:02:35.977000","",""
"2021-01-18","00:27:13","RONNIE DYSON","GIRL DON'T COME","0:02:39.259000","",""
"2021-01-18","00:29:48","PAROV STELAR","ON MY WAY NOW (LOVE PT.2)","0:04:48.493000","","ETAGE NOIR RECORDINGS"
"2021-01-18","00:34:32","The Star Time Playboys","I'm Surfish","0:03:01.340000","",""
"2021-01-18","00:37:32","HEFNER","EVERY DAY","0:03:49.961000","",""
"2021-01-18","00:41:21","Moses Sumney","Conveyor","0:03:23.587000","","Jagjaguwar"
"2021-01-18","00:44:37","ZAJTRK","ZADNJI SPEV","0:04:20.348000","",""
"2021-01-18","00:48:57","Fidlar","40oz. On Repeat","0:03:52.674000","","sn3h1t87"
"2021-01-18","00:52:42","Radiohead","The Numbers","0:05:31.569000","",""
"2021-01-18","00:58:03","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Kids","0:04:50.899000","GB4DA2000031","Whirlwind Recordings"
"2021-01-18","01:03:11","glass beach","dallas","0:07:01.330000","",""
"2021-01-18","01:10:11","DAMAGED BUG","EGGS AT NIGHT","0:02:52.779000","",""
"2021-01-18","01:13:00","MULTIBALL","SUPERMARKET HERO","0:03:53.980000","","ZAVOD KURZ"
"2021-01-18","01:16:53","Against Me!","Rebecca","0:04:06.325000","",""
"2021-01-18","01:20:58","Antsy Pants","Vampire","0:01:16.276000","","Rhino"
"2021-01-18","01:22:13","INHIBIS","Without judgement","0:03:57.631000","",""
"2021-01-18","01:26:12","Helika","Mornari (Ljudi s obale)","0:05:00.062000","",""
"2021-01-18","01:31:09","Erykah Badu","The Cell","0:04:20.890000","",""
"2021-01-18","01:35:23","DARK CURRENT","ERRORIST","0:04:48.639000","",""
"2021-01-18","01:40:11","Nubya Garcia","Once","0:05:21.248000","GBMEF1701019",""
"2021-01-18","01:45:29","Paolo Fresu, Richard Galliano & Jan Lundgren","E Varie Notti Tre Vie Notai","0:04:18.008000","",""
"2021-01-18","01:49:42","Various Artists","Miha Peterlič - Relief","0:03:27.110000","",""
"2021-01-18","01:53:13","TINARIWEN","IMIDIWAN MA TENNAM ( FEAT. NELS CLINE)","0:04:30.654000","",""
"2021-01-18","01:57:38","Free the Robots","Wandering Gypsy","0:04:26.460000","",""
"2021-01-18","02:02:03","SINTETIC LIQUID","FLATLINE","0:04:38.101000","",""
"2021-01-18","02:06:38","Savages","I Need Something New","0:04:23.602000","","℗ 2016 Matador (C) 1914"
"2021-01-18","02:10:51","TO TRAVEL WITHOUT ANY CERTAIN DESTINATION","GOING TO PLACES YOU'RE NOT SUPPOSED TO GO","0:05:31.320000","",""
"2021-01-18","02:16:15","Robert Jukič","Ship of fools","0:06:03.012000","","ZKP RTV Slovenija"
"2021-01-18","02:23:24","Mad Season","River of Deceit","0:04:58.901000","",""
"2021-01-18","02:28:20","PAPAYE","EUROPAPAYE","0:01:44.141000","","KYTHIBONG"
"2021-01-18","02:30:04","KONTRABANT","SKUPAJ V DVOJE","0:03:44.984000","","KUD KONTRABANT"
"2021-01-18","02:33:47","Allen Toussaint","Winin' Boy Blues","0:06:37.326000","",""
"2021-01-18","02:40:18","GOLDFRAPP","BLACK CHERRY","0:03:49.036000","",""
"2021-01-18","02:44:02","LAIBACH","SIEMENS","0:05:37.648000","",""
"2021-01-18","02:49:42","Nymphomaniacs","Woodpecker","0:05:40.025000","",""
"2021-01-18","02:55:15","AKKORD","RENEWAL","0:05:52.584000","",""
"2021-01-18","03:01:06","LP","ČLOVEČNOST","0:05:17.722000","","SLORAPFAN"
"2021-01-18","03:06:19","SEPULTURA","WHAT I DO","0:01:57.871000","",""
"2021-01-18","03:08:16","R. STEVIE MOORE","SENTIMENTAL TIES","0:03:43.977000","",""
"2021-01-18","03:11:52","PANKEROSCHI","NIKOLI","0:03:02.620000","","KLUKŠ"
"2021-01-18","03:15:03","Lord RAJA","Butterfly On A Jet","0:03:52.200000","",""
"2021-01-18","03:18:53","DANNY MAHBOUNE","OUZOU MNEHA (LIVE AT BELLEVILLE)","0:03:42.920000","","VERSATILE"
"2021-01-18","03:22:35","Seul Océan","Jus Sanglant","0:04:34.434000","",""
"2021-01-18","03:27:05","Russkaja","More","0:03:41.677000","",""
"2021-01-18","03:30:39","Elephant's Memory","Life","0:03:15.375000","",""
"2021-01-18","03:33:48","Smaal Tokk","Mucki, srčki, risanke an sladoled","0:02:32.470000","",""
"2021-01-18","03:36:55","Shazalakazoo","Chocheque","0:03:45.710000","",""
"2021-01-18","03:40:40","APRIL MARCH & AQUASERGE","SYBARITE","0:03:17.883000","",""
"2021-01-18","03:43:57","Brencl Banda","Domaca","0:02:45.633000","",""
"2021-01-18","03:46:42","GOGOL BORDELLO","ULTIMATE","0:03:23.496000","","SIDEONEDUMMY RECORDS"
"2021-01-18","03:50:03","The Brian Jonestown Massacre","Seven Kinds Of Wonderful","0:05:12.843000","",""
"2021-01-18","03:55:10","ŽOAMBO ŽOET WORKESTRAO","OSMAN AGFA","0:01:12.482000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2021-01-18","03:56:44","Emma Bale","Firestone (Live @ Pop Up Live)","0:03:29.006000","",""
"2021-01-18","04:00:11","Eyecontact","Still Here","0:03:48.320000","","God Bless This Mess"
"2021-01-18","04:03:52","Jani Kovačič","Moja vrata","0:01:09.498000","",""
"2021-01-18","04:05:01","DJANGO REINHARDT","MINOR SWING","0:03:13.066000","",""
"2021-01-18","04:08:13","BLIND BOYS OF ALABAMA","HIGHER GROUND","0:06:08.307000","",""
"2021-01-18","04:14:20","Grrizli Madams","Druzba belega lotosa","0:04:41.998000","",""
"2021-01-18","04:19:21","ZITA SWOON GROUP","A NI BAARA","0:06:26.871000","",""
"2021-01-18","04:25:44","Phosphorescent","Permanently Lonely","0:02:56.523000","",""
"2021-01-18","04:28:40","NINA BULATOVIX","Track  7","0:04:34.909000","",""
"2021-01-18","04:33:14","FRANK ZAPPA","SAN BER'DINO","0:05:56.918000","",""
"2021-01-18","04:39:11","JOHNNY NASH","LOVE AIN'T NOTHING","0:02:09.552000","",""
"2021-01-18","04:41:19","Tadi Tada","Tadi Tada","0:02:51.228000","QZFZ22020907","Tadi Tada (Not On Label)"
"2021-01-18","04:44:13","CURTIS STIGERS & THE FOREST RANGERS","TRAVELIN' BAND","0:02:12.548000","",""
"2021-01-18","04:46:25","Bonobo","Second Sun","0:03:38.737000","",""
"2021-01-18","04:50:02","Kosta","Spelte Se!","0:04:06.063000","",""
"2021-01-18","04:54:07","Moses Sumney","Polly","0:03:33.976000","","Jagjaguwar"
"2021-01-18","04:57:41","Megadeth","Fast Lane","0:04:02.561000","",""
"2021-01-18","05:01:42","Hak attak","Brainsore","0:01:08.941000","","Hak attak"
"2021-01-18","05:03:18","Orlek","KRANJSKI JANEZ- mp3","0:03:44.885000","",""
"2021-01-18","05:07:02","Wardruna","Ár var alda","0:02:12.760000","",""
"2021-01-18","05:09:07","BEATMYTH","DUBBB","0:03:53.233000","","RADIO ŠTUDENT"
