"date","time","artist","title","duration","isrc","publisher"
"2021-05-13","17:22:37","INSANE","LOST IN TIME","0:02:29.398000","","SAMOZALOZBA"
"2021-05-13","17:25:06","Mr. Oizo","Low Ink","0:02:02.916000","",""
"2021-05-13","17:27:01","Danny Brown","Dance In The Water","0:02:36.490000","",""
"2021-05-13","17:29:35","Prismojeni Profesorji Bluesa","Bitchin' and cryin' (Your love is lowdown)","0:03:50.295000","",""
"2021-05-13","17:33:26","The Black Keys","Black Mud","0:02:07.121000","",""
"2021-05-13","17:35:31","Björk","Hunter","0:04:12.771000","","Elektra / Wea"
"2021-05-13","17:39:43","INSAN","Naivnima","0:04:35.278000","","više manje zauvijek"
"2021-05-13","17:44:12","Sufjan Stevens","Blue Bucket of Gold","0:04:29.151000","US64G1509911","Asthmatic Kitty Records"
"2021-05-13","17:48:31","VUNENY","WHATEVER SINGULARITY","0:04:17.884000","",""
"2021-05-13","17:52:41","Robert Jukič","Treasure island","0:06:39.616000","","ZKP RTV Slovenija"
"2021-05-13","17:59:33","Elephant's Memory","Wind Ridge","0:03:24.112000","",""
"2021-05-13","18:02:55","NOCTIFERIA","SM 02 (HIDDEN)","0:02:14.378000","",""
"2021-05-13","18:05:09","LAIBACH","SIEMENS","0:05:37.648000","",""
"2021-05-13","18:10:45","Billy Gibbons and the BFG's","You're What's Happenin', Baby","0:06:03.072000","","Concord Records"
"2021-05-13","18:16:44","Radiohead","Daydreaming","0:06:22.626000","",""
"2021-05-13","18:23:05","Mart","Inner Whale","0:06:54.894000","","ZARS"
"2021-05-13","18:30:03","KUMPA'NIA AL-GAZARRA","JUST ONE STEP","0:03:21.433000","",""
"2021-05-13","18:33:23","The Lounge Lizards","Demented","0:01:58.865000","",""
"2021-05-13","18:35:21","Amo","To Sem Jaz","0:04:12.277000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-05-13","18:39:32","Vanilla Poppers","Where You Told Me I Belong","0:01:32.411000","",""
"2021-05-13","18:40:57","Stereophonics","Song for the Summer","0:02:50.412000","",""
"2021-05-13","18:43:45","Stojan Knežević","Rdeča armada","0:02:32.743000","",""
"2021-05-13","18:46:26","","hd 11349","0:04:17.020000","",""
"2021-05-13","18:50:35","Segun Bucknor","Who Say I Tire","0:03:16.213000","Strut",""
"2021-05-13","18:53:49","RES NULLIUS","1000 MILJ OD DOMA","0:02:47.265000","",""
"2021-05-13","18:56:36","Steven Wilson","Hand Cannot Erase","0:04:09.905000","","Kscope"
"2021-05-13","19:00:45","St. Ivan The Terrible","Child Of The King","0:04:32.404000","",""
"2021-05-13","19:05:17","Armand Hammer & The Alchemist","Falling Out The Sky (Feat. Earl Sweatshirt)","0:03:40.353000","",""
"2021-05-13","19:08:50","","03 - Doša - tok misli 16-44","0:04:42.618000","",""
"2021-05-13","19:13:26","L'Orange & Namir Blade","Pipe Dream feat. Marlowe","0:03:14.215000","",""
"2021-05-13","19:16:33","Nyce Da Future & Havoc","Graphic","0:03:18.991000","",""
"2021-05-13","19:19:48","Ghost Mostly","I'm Sneakin feat. Moka Only","0:03:21.034000","",""
"2021-05-13","19:23:08","Configa & DJ Views","Word Science feat. El Da Sensei, John Robinson & Solemn Brigham","0:03:21.032000","",""
"2021-05-13","19:26:28","Czarface & MF DOOM","Jason & The Czargonauts (feat. Del The Funky Homosapien)","0:03:48.659000","",""
"2021-05-13","19:30:16","K.A.A.N.","D.I.Y","0:03:22.483000","",""
"2021-05-13","19:33:37","Crimeapple","Cheers","0:03:26.516000","",""
"2021-05-13","19:36:57","ShrapKnel","'86 to '96 Probably","0:03:53.001000","QM4TX2041291","Backwoodz Studioz"
"2021-05-13","19:40:43","The Alchemist","Holy Hell (Feat. Maxo & Pink Siifu)","0:03:10.391000","",""
"2021-05-13","19:43:46","Pink Siifu & Fly Anakin","Shawty (Feat. Big Kahuna OG) (Prod. By Iiye)","0:04:26.729000","",""
"2021-05-13","19:48:12","Stove God Cooks, Roc Marciano","John $Tarks","0:03:05.773000","","The Conglomerate Entertainment"
"2021-05-13","19:51:14","The Notorious B.I.G.","Machine Gun Funk","0:04:07.466000","",""
"2021-05-13","19:55:14","Mobb Deep","Up North Trip","0:04:51.699000","",""
"2021-05-13","20:00:04","Little Simz","Woman","0:04:29.401000","",""
"2021-05-13","20:04:26","Khalab & M’berra Ensemble","Desert Storm","0:02:16.454000","",""
"2021-05-13","20:06:41","Khalab & M’berra Ensemble","The Western Guys","0:03:52.458000","",""
"2021-05-13","20:10:26","Khalab & M’berra Ensemble","Curfew","0:05:30.178000","",""
"2021-05-13","20:15:50","Khalab & M’berra Ensemble","The Griot Speaks","0:01:08.206000","",""
"2021-05-13","20:16:57","Khalab & M’berra Ensemble","We Are M’berra","0:03:50.068000","",""
"2021-05-13","20:20:58","Khalab & M’berra Ensemble","Skit In My Heart","0:00:46.173000","",""
"2021-05-13","20:21:36","Khalab & M’berra Ensemble","Reste À L’Ombre","0:03:42.761000","",""
"2021-05-13","20:25:18","Khalab & M’berra Ensemble","Desert Storm","0:03:10.342000","",""
"2021-05-13","20:28:28","Khalab & M’berra Ensemble","Moulan Shakur","0:04:03.950000","",""
"2021-05-13","20:32:31","Khalab & M’berra Ensemble","Docu-Fiction","0:01:41.703000","",""
"2021-05-13","20:34:12","Khalab & M’berra Ensemble","Dancing In A Desert Moon","0:03:54.752000","",""
"2021-05-13","20:38:06","Khalab & M’berra Ensemble","Skit Guit","0:02:46.242000","",""
"2021-05-13","20:40:50","Comit","Timelapse","0:06:29.889000","","A Strangely Isolated Place"
"2021-05-13","20:47:17","Eomac","Seashells","0:04:14.194000","","Planet Mu Records Ltd."
"2021-05-13","20:51:30","Andy Stott","Never the right time (feat. Alison Skidmore)","0:04:47.678000","",""
"2021-05-13","20:56:17","DJ Delish","C'MEAR","0:02:57.549000","",""
"2021-05-13","20:59:13","INVT","SUBCONSIENTE","0:03:53.158000","",""
"2021-05-13","21:02:59","Howie Lee","域外花 (Foreign Flowers)","0:03:14.977000","GBNQA2100004","Mais Um Discos"
"2021-05-13","21:06:11","VTSS","Woah","0:05:02.950000","",""
"2021-05-13","21:11:08","Photonz","Photonz - Saturn","0:06:59.022000","",""
"2021-05-13","21:17:59","Squid","Paddling","0:06:15.301000","","Warp"
"2021-05-13","21:24:07","Juan Maclean, The","Tito's Way","0:03:37.811000","","Astralwerks"
"2021-05-13","21:27:44","TEKE::TEKE","Yoru Ni","0:03:54.993000","","Kill Rock Stars"
"2021-05-13","21:31:36","Jonathan Fire*Eater","The Beautician","0:03:38.123000","","Medicine"
"2021-05-13","21:35:13","Nun Gun","On Neurath's Boat (feat. Farbod Kokabi w/ Mourning [A] BLKstar)","0:05:06.698000","",""
"2021-05-13","21:40:18","Praktika","Nodozo","0:05:05.410000","",""
"2021-05-13","21:45:23","Comorian","I've Come to the City (Now My Shoes Are Repaired)","0:11:14.198000","","Glitterbeat Records"
"2021-05-13","21:56:36","James Brandon Lewis Red Lily Quintet","16 - Red Lily Quintet - Lowlands of Sorrow","0:06:59.197000","",""
"2021-05-13","23:57:59","Nick Hakim And Roy Nathanson","All The Things You Are (Reimagined)","0:04:16.834000","",""
"2021-05-14","00:02:15","Chris Pattishall","Gemini","0:03:55.660000","QZNWQ2016788","2389387 Records DK2"
"2021-05-14","00:06:06","Fimber Bravo","Call My Name","0:06:23.638000","","Moshi Moshi Records"
"2021-05-14","00:12:26","Nubiyan Twist","Keeper feat. Cherise","0:07:01.909000","",""
"2021-05-14","00:19:26","Makram Aboul Hosn","Mine or Blues","0:05:04.447000","",""
"2021-05-14","00:24:29","Miles Mosley","Lovely Rita","0:04:28.776000","",""
"2021-05-14","00:28:57","Makram Aboul Hosn","Papa Bear","0:05:01.662000","",""
"2021-05-14","00:33:58","Djinn","Love Divine","0:03:47.158000","UK2SX2123407","Rocket Recordings"
"2021-05-14","00:37:43","Matthew E. White & Lonnie Holley","Broken Mirror (A Selfie Reflection) _ Composition 9","0:09:57.706000","",""
"2021-05-14","00:47:38","Róisín Murphy","Echo Returns","0:05:55.203000","GB5KW2004346","Skint Records"
"2021-05-14","00:53:26","Arlo Parks","Green Eyes","0:03:12.199000","GBKZV2000105","Transgressive"
"2021-05-14","00:56:31","ewonee","Middle Passage","0:02:34.670000","GBNEQ2100005","Bad Taste"
"2021-05-14","00:59:03","Gary Bartz, Adrian Younge and Ali Shaheed Muhammad","Day By Day","0:04:52.426000","",""
"2021-05-14","01:03:53","Schapiro 17","Count Me Out","0:08:11.643000","US9931303233","Summit Records"
"2021-05-14","01:12:04","Dan Wilson","Juneteenth","0:05:51.237000","USMAR2000108","Brother Mister Productions"
"2021-05-14","01:17:54","Jen Shyu","A Cure for the Heart's Longing","0:03:46.792000","",""
"2021-05-14","01:21:39","Arooj Aftab","Mohabbat","0:07:37.079000","",""
"2021-05-14","01:29:08","Andrew Hill","Not So","0:06:21.663000","",""
"2021-05-14","01:35:28","Eddie Gale","A Understanding","0:07:33.448000","",""
"2021-05-14","01:43:00","","36 - Glistening","0:06:55.686000","",""
"2021-05-14","01:49:55","Cheekface","Once a Day","0:01:47.246000","",""
"2021-05-14","01:51:39","ANDREI GRAMMATIK","POSLANICA DUHOLOVCIMA","0:02:53.644000","","SUBKULTURNI AZIL"
"2021-05-14","01:54:46","Kings of Leon","Use Somebody","0:03:50.213000","",""
"2021-05-14","01:58:33","EightBomb","Drive me","0:04:11.629000","",""
"2021-05-14","02:02:42","Akami","The Sleep","0:04:52.257000","",""
"2021-05-14","02:07:27","Balkun Brothers","Control Yourself","0:03:55.638000","",""
"2021-05-14","02:11:22","AllOne","Anima Mundi (prod. by DJ Second Nature)","0:04:59.613000","","AllOne"
"2021-05-14","02:16:19","beepblip","一点一滴","0:05:01.804000","","Kamizdat"
"2021-05-14","02:21:30","DIUNNA GREENLEAF","I CAN'T WAIT","0:03:38.869000","",""
"2021-05-14","02:25:08","CORNERSHOP","LESSONS LEARNED FROM ROCKY I TO ROCKY III (radio edit)","0:03:47.073000","",""
"2021-05-14","02:28:51","AUTOMASSAGE","GREEN QUEEN","0:04:16.070000","","GOD BLESS THIS MESS"
"2021-05-14","02:33:06","Helmet","Unsung","0:03:55.961000","","Interscope"
"2021-05-14","02:37:01","Protomartyr","Modern Business Hymns","0:04:12.470000","",""
"2021-05-14","02:41:12","LUDOVIK MATERIAL","ALLMIGHTY","0:03:12.898000","","KAPA RECORDS"
"2021-05-14","02:44:33","Mavrica","By The Deep Sea","0:06:35.770000","",""
"2021-05-14","02:51:04","Mr. Bungle","Quote Unquote","0:05:43.161000","","Sony Classical"
"2021-05-14","02:56:37","ABBILDINGEN VARIETE","LIVE II @ STUDI ALJAŽEVA","0:03:52.359000","",""
"2021-05-14","03:00:24","The Last Shadow Puppets","She Does The Woods","0:03:25.576000","","Domino Records"
"2021-05-14","03:03:50","Lord RAJA","Sheep","0:03:54.415000","",""
"2021-05-14","03:07:33","GAS MAX","Sence","0:05:34.596000","",""
"2021-05-14","03:14:14","GINJAVITIS","SEE-BOT","0:01:44.205000","","TRANSATMOSPHERIC"
"2021-05-14","03:15:50","Anderson .Paak","Chosen One (feat. Sonyae Elise)","0:04:02.229000","",""
"2021-05-14","03:19:52","ANA PUPEDAN - NA DOMACI BRJACI","SVOBODA","0:04:24.858000","",""
"2021-05-14","03:24:16","Cat Stevens","Music","0:04:12.874000","",""
"2021-05-14","03:28:18","Nujabes","Feather (feat. Cise Starr & Akin)","0:02:50.847000","","Hyde Out Recordings"
"2021-05-14","03:31:08","Herzog","1017BC","0:04:54.929000","",""
"2021-05-14","03:36:09","SUKAR","SILA KALE BAL","0:03:26.480000","",""
"2021-05-14","03:39:26","DVWB","Aqua","0:04:55.896000","",""
"2021-05-14","03:44:20","Hak attak","Moje življenje","0:01:38.464000","","Hak attak"
"2021-05-14","03:45:53","LEFT BOY","YOUNG GOD","0:01:40.150000","",""
"2021-05-14","03:47:25","Max Graef & Glenn Astro","Flat Peter","0:04:26.808000","",""
"2021-05-14","03:51:46","BeatMyth","One Hand Clap","0:03:38.484000","",""
"2021-05-14","03:55:41","Bison","The Traveler","0:06:27.487000","",""
"2021-05-14","04:02:07","IGGY POP","SOME WEIRD SIN","0:03:37.504000","USTM39000003","UMC (Universal Music Catalogue)"
"2021-05-14","04:05:44","DANCE MAMBLITA","AMOR","0:04:54.287000","","ZARŠ"
"2021-05-14","04:10:38","KID KOALA","6 BIT BLUES","0:04:20.857000","",""
"2021-05-14","04:14:54","IDLES","A HYMN","0:05:07.985000","USBQU1900246","Partisan Records"
"2021-05-14","04:20:00","Sonja Gabrscek","Iscemo ocka","0:02:41.901000","",""
"2021-05-14","04:22:46","Softboiled Eggies","Only Loved At Night","0:03:24.247000","",""
"2021-05-14","04:26:09","Vasko Atanosovski Trio","Sufi","0:04:11.370000","",""
"2021-05-14","04:30:19","PATETICO","NAJINE LJUBEZNI PRT","0:04:51.618000","","SANJE"
"2021-05-14","04:35:09","A TRIBE CALLED QUEST","HAM'N'EGGS","0:05:22.987000","",""
"2021-05-14","04:40:30","TV ON THE RADIO","TONIGHT","0:04:23.629000","",""
"2021-05-14","04:44:52","OTROCI SOCIALIZMA","MOžGANI","0:02:22.069000","",""
"2021-05-14","04:47:18","Manic Street Preachers","This Joke Sport Severed","0:03:04.073000","",""
"2021-05-14","04:50:12","BURNT FRIEDMAN","TOTAN YANE","0:03:16.544000","",""
"2021-05-14","04:53:21","Ana Pupedan in Jani Kovačič","Doba tepcev","0:02:24.601000","",""
"2021-05-14","04:55:43","Chuck Berry","La Jaunda","0:03:08.254000","",""
"2021-05-14","04:58:50","Tsueno Imahori","Suna-no-Hoshi","0:03:19.078000","",""
"2021-05-14","05:02:01","Tomcat","One Left","0:06:41.361000","USQY51621657","On Parole Productions"
"2021-05-14","05:08:47","The Sweet","Block Buster","0:03:07.593000","",""
"2021-05-14","05:11:52","Caspa","March of the Marionettes","0:03:50.677000","",""
"2021-05-14","05:15:32","LOW PEAK CHARLIE","S-LEPOTA","0:04:14.090000","",""
"2021-05-14","05:19:45","Radiohead","Present Tense","0:05:01.635000","",""
"2021-05-14","05:24:46","Greet Death","Strange Days","0:05:19.563000","TCAEC1915507","Deathwish Inc.; Deathwish"
"2021-05-14","05:30:01","ZAJTRK","ROBIDE","0:01:53.746000","",""
"2021-05-14","05:31:58","Mikal Cronin","Sold","0:03:20.430000","","Merge"
"2021-05-14","05:35:16","SEAN ROWE","BRING BACK THE NIGHT","0:03:55.553000","",""
"2021-05-14","05:39:10","OD FRANCLNA MOZGANI","BUTTERFLY","0:02:51.675000","","GOGA"
"2021-05-14","05:41:59","Pink Turns Blue","Dynamite","0:06:12.842000","",""
"2021-05-14","05:48:10","Fat White Family","When Shipman Decides","0:03:40.738000","","Without Consent"
"2021-05-14","05:51:50","Moveknowledgement","On It","0:06:22.345000","",""
"2021-05-14","05:58:27","TRIOVD","MORSE","0:04:22.876000","",""
"2021-05-14","06:02:49","BDRMM","MOMO","0:03:29.498000","GB8FC2000005","Sonic Cathedral"
"2021-05-14","06:06:18","PANKRTI","JEST SEM NA LINIJI","0:01:29.619000","","ZKP RTVS"
"2021-05-14","06:07:46","Paul Simon","Graceland","0:04:43.878000","",""
"2021-05-14","06:12:26","Cage The Elephant","Ain't No Rest For The Wicked","0:02:51.841000","",""
"2021-05-14","06:15:17","Marko Brdnik, Uros Rakovec","Leta (Years)","0:05:53.688000","",""
"2021-05-14","06:21:14","NeSeBat","Those Ordinary Days","0:03:59.745000","",""
"2021-05-14","06:25:13","BONAPARTE","MELODY X","0:04:00.482000","",""
"2021-05-14","06:29:05","Raggalution","Nomads of Peace","0:05:17.842000","",""
"2021-05-14","06:34:21","Black Pumas","Old Man","0:03:14.417000","USATO1900028","ATO Records"
"2021-05-14","06:37:21","Queens of the Stone Age","Hideaway","0:04:13.560000","",""
"2021-05-14","06:41:31","WCKD Nation","Airplane Blonde","0:03:42.697000","SIA6D1800006",""
"2021-05-14","06:45:32","INTERNATIONAL MUSIC","FARBIGES LICHT","0:05:02.058000","DEHC20757496","Staatsakt Rec. GmbH"
"2021-05-14","06:50:33","Kukla","Kraj sveta","0:05:02.108000","QZ4JJ1993227",""
"2021-05-14","06:55:35","Carnaval","Seven","0:06:24.189000","",""
"2021-05-14","07:01:55","Jerry Cantrell","Solitude","0:03:57.516000","",""
"2021-05-14","07:05:52","Ryan Dugré","Wild Common","0:03:39.608000","",""
"2021-05-14","07:09:29","Glista","Gut The Prophet","0:00:52.200000","","On Parole Productions"
"2021-05-14","07:10:36","Ariel Pink","Lipstick","0:03:17.294000","",""
"2021-05-14","07:13:52","Youri Defrance","Wolf Blues","0:06:54.055000","","Youri Defrance (Not On Label)"
"2021-05-14","07:20:36","HORDA GRDIH","01_hordaGrdih","0:03:18.727000","",""
"2021-05-14","07:23:51","BOLESNA BRACA","SOCIALISED (feat.PATRICK VINCENT)","0:03:33.009000","",""
"2021-05-14","07:27:17","H RAP BROWN","EXCERPT FROM SPEECH #2 DO YOUR OWN THING'","0:00:58.933000","",""
"2021-05-14","07:28:16","Sphericube","Aggressive Deppressive","0:04:22.047000","",""
"2021-05-14","07:32:48","Wax Tailor","Seize the Day (Phonovisions Symphonic Version)","0:03:06.338000","",""
"2021-05-14","07:35:47","MARC RIBOT`S CERAMIC DOG","YOUR TURN","0:03:51.822000","",""
"2021-05-14","07:39:38","ZEBRA DOTS","WALKING ON A CHANCE","0:03:26.126000","","UNIVERSAL MUSIC"
"2021-05-14","07:42:56","POOR MOON","PEOPLE IN HER MIND","0:02:51.501000","","SUB POP"
"2021-05-14","07:45:42","THE SOFT MOON","DIE LIFE","0:03:32.493000","",""
"2021-05-14","07:49:13","Kosta","11/9","0:03:16.925000","",""
"2021-05-14","07:52:38","Thundercat","Fair Chance (feat. Ty Dolla $ign & Lil B)","0:03:55.535000","",""
"2021-05-14","07:56:26","Trettioariga Kriget","Forgotten Garden","0:06:04.950000","",""
"2021-05-14","08:00:00","","Hit tedna - Pantaloons","0:05:25.605000","",""
"2021-05-14","08:05:22","GIFTNA KRF","EU PRAVLJICA","0:04:27.137000","",""
"2021-05-14","08:09:43","AUTECHRE","1 1 IS","0:07:12.125000","",""
"2021-05-14","08:16:53","IGGY POP","THE PASSENGER","0:04:36.781000","USVI20700278","UMC (Universal Music Catalogue)"
"2021-05-14","08:21:27","Matter","Vendeta","0:02:26.706000","SIA021800021","rx:tx"
"2021-05-14","08:24:03","COFFEE BREAK COOKIES","HELLO ( D1PCT EDIT)","0:02:41.917000","","COMIC COOKS RECORDS"
"2021-05-14","08:26:42","THE ASSEMBLE HEAD IN SUNBURST SOUND","Kolob Canyon","0:05:49.124000","",""
"2021-05-14","08:32:28","KOMBINATKE","EL PUEBLO UNIDO","0:02:56.248000","",""
"2021-05-14","08:35:23","Atomic Rooster","Throw Your Life Away","0:02:46.215000","",""
"2021-05-14","08:38:06","Portishead","Biscuit","0:04:50.972000","",""
"2021-05-14","08:42:56","HADALIN, ALES","ROMANO DIVE","0:03:49.900000","","SANJE"
"2021-05-14","08:47:16","Predmestje","Dež","0:04:00.400000","",""
"2021-05-14","08:51:15","Srecna Mladina","Se ena snezna kepa","0:05:58.878000","",""
"2021-05-14","08:57:12","BeatMyth","Flying Kangaroo","0:03:21.348000","",""
"2021-05-14","09:00:33","WILDCOOKIE","HEROINE","0:03:43.798000","",""
"2021-05-14","09:04:15","State Radio","Calling All Crows","0:03:31.654000","",""
"2021-05-14","09:07:46","M O R V E R N","Without Love","0:02:55.216000","","ŠOP Records"
"2021-05-14","09:10:42","Crippled Black Phoenix","Everything I Say","0:07:05.408000","","Season of Mist"
"2021-05-14","09:17:37","CORNELL, CHRIS","WHEN I'M DOWN","0:04:13.183000","",""
"2021-05-14","09:21:48","NATRILETNO KOLOBARJENJE S PRAHO","DNEVNIK NEDNI","0:02:53.617000","",""
"2021-05-14","09:24:33","Banco de Gaia","Le Foucauld (Dr. Cat Remix)","0:05:33.154000","",""
"2021-05-14","09:30:05","Bernays Propaganda","Vezbaat drzava","0:04:57.630000","",""
"2021-05-14","09:35:02","Eruption","The Yearning","0:05:19.678000","","Xtreem Music"
"2021-05-14","09:40:37","Joey Bada$$","Hazeus View","0:03:37.811000","",""
"2021-05-14","09:44:14","O'DEATH","LOWTIDE","0:02:25.423000","",""
"2021-05-14","09:46:39","DEŽURNI KRIVCI","KLOVNI","0:02:51.589000","","GOD BLESS THIS MESS"
"2021-05-14","09:49:23","LNZNDRF","Future You","0:06:59.461000","",""
"2021-05-14","09:56:21","Doringo","Enofazni Števec","0:03:49.984000","HRA0P1500168","Hitchtone Music & Promotion"
"2021-05-14","10:00:09","Dandrough","Flo-master","0:04:47.939000","",""
"2021-05-14","10:04:58","GODBA VERTIKALE","OD TINJANA DO","0:02:29.998000","",""
"2021-05-14","10:07:26","VIEUX FARKA TOURÉ","SAFARE","0:04:39.260000","",""
"2021-05-14","10:12:01","Jardier","Dust of Time","0:03:58.384000","",""
"2021-05-14","10:15:55","Mikael Seifu","How To Save A Life (Vector Of Eternity)","0:06:04.751000","","Rvng Intl."
"2021-05-14","10:21:58","Camille Soprann Hildevert","Soprann aux Antilles","0:06:20.594000","",""
"2021-05-14","10:28:18","Gal Furlan","Strgane Strani","0:05:43.748000","","Klopotec"
"2021-05-14","10:30:00","","Hit tedna - Pantaloons","0:05:25.605000","",""
"2021-05-14","10:35:39","PATTI SMITH","TARKOVSKY (THE SECOND STOP IS JUPITER)","0:04:44.904000","",""
"2021-05-14","10:40:21","BLUES BROTHERS","JAILHOUSE ROCK","0:03:17.529000","",""
"2021-05-14","10:43:38","Dinozaver","La Maribor","0:04:26.648000","",""
"2021-05-14","10:48:04","DIIV","How Long Have You Known","0:03:29.569000","",""
"2021-05-14","10:51:33","Assagai","Cocoa","0:03:57.992000","","Contour"
"2021-05-14","10:55:27","Alijo Palijo","Ne Kličem Nasilja","0:02:46.785000","","Alijo Palijo (Not On Label)"
"2021-05-14","10:58:15","All Strings Detached","Utopia","0:04:01.094000","SIA8T2000005","ŠKUC"
"2021-05-14","11:02:09","Jordan Klassen","Baby Moses","0:03:20.490000","",""
"2021-05-14","11:05:27","GAS MAX","RETRO","0:02:53.956000","","FRONT ROCK"
"2021-05-14","11:08:17","AllOne","My Answer (prod. by Tantu Beats)","0:03:38.391000","","AllOne"
"2021-05-14","11:11:55","Sidestepper","Song For The Sinner","0:05:09.419000","",""
"2021-05-14","11:17:03","Broken Lock","Mass-produced Unicorns","0:04:23.551000","",""
"2021-05-14","11:21:32","Control","Por Las Viejas Calles","0:03:23.903000","","B-Music"
"2021-05-14","11:24:54","The Suffers","Dutch","0:03:22.449000","",""
"2021-05-14","11:28:09","Haiku Garden","Idle Abyss","0:02:14.412000","",""
"2021-05-14","11:30:22","White Lies","Death (Album Version)","0:04:52.735000","",""
"2021-05-14","11:35:07","BONNIE PRINCE"" BILLY""","AFRAID AIN'T ME","0:04:37.793000","",""
"2021-05-14","11:39:40","Kontradikshn","Evacuation","0:04:11.861000","SIB431600006",""
"2021-05-14","11:44:03","HOT HOT HEAT","AVEDA","0:02:47.345000","",""
"2021-05-14","11:46:43","Paul Simon","Bernadette","0:03:26.906000","",""
"2021-05-14","11:50:09","Miha Kralj","Star Fighter","0:05:46.771000","",""
"2021-05-14","11:59:19","Altin Gün","Kaymakamin Kizlari","0:02:46.414000","",""
"2021-05-14","12:02:05","Imposter","Početak","0:03:07.136000","","Imposter (Not On Label)"
"2021-05-14","12:05:19","MOVEKNOWLEDGEMENT","SONIC FRUITS","0:03:45.487000","",""
"2021-05-14","12:09:02","YGT","Sinking Ship","0:03:34.603000","","Youngbloods"
"2021-05-14","12:12:34","HEXENBRUTAL","POSTPONE","0:04:45.802000","","GOD BLESS THIS MESS"
"2021-05-14","12:17:12","SHANTEL","MARKO I SHANTEL","0:03:49.918000","","ESSAY"
"2021-05-14","12:21:01","MIR","DUCK SOUL","0:03:36.324000","",""
"2021-05-14","12:24:36","OYGN","Oblecen Za Apokalipso","0:01:58.529000","",""
"2021-05-14","12:26:43","Debruit ;  Okay Temiz","Above the Bosphorus","0:02:22.689000","",""
"2021-05-14","12:29:04","AKA Neomi","Moviestar","0:03:25.380000","","Aka Neomi (Not On Label)"
"2021-05-14","12:32:12","Tadi Tada","Generalka","0:01:48.107000","QZFZ22020921","Tadi Tada (Not On Label)"
"2021-05-14","12:33:53","VICTIMS FAMILY","BOGUS TRACK (CD Only Track)","0:00:55.688000","","ALTERNATIVE TENTACLES"
"2021-05-14","12:34:47","Cat Stevens","Banapple Gas","0:03:07.272000","",""
"2021-05-14","12:37:53","LUDOVIK MATERIAL","PASSION FOR RED","0:03:15.944000","","KAPA RECORDS"
"2021-05-14","12:41:16","A Tribe Called Quest","Dis Generation","0:03:33.040000","","Epic Records"
"2021-05-14","12:44:48","Indust-Bag","Ni Upora","0:03:54.906000","",""
"2021-05-14","12:48:41","RES NULLIUS","ROCK 'N' ROLL","0:03:41.346000","",""
"2021-05-14","12:52:21","DANIEL AVERY, ALESSANDRO CORTINI","AT FIRST SIGHT","0:03:18.422000","GBTZZ2000006","Phantasy Sound / [PIAS]"
"2021-05-14","12:55:33","King Krule","Perfecto Miserable","0:03:15.468000","GBBKS1900141","XL Recordings"
"2021-05-14","12:58:40","EightBomb","Shotgun seat","0:03:06.566000","",""
"2021-05-14","13:01:49","NIKKI LOUDER","I THINK NOT","0:06:03.796000","QM6N22092260","Moonlee Records"
"2021-05-14","13:07:42","HOLOGRAMS","ORPHEO","0:03:34.720000","",""
"2021-05-14","13:11:15","WE CAN'T SLEEP AT NIGHT","TM T DM","0:03:18.829000","",""
"2021-05-14","13:14:32","MEDESKI, MARTIN & WOOD","DOPPLER","0:05:58.980000","",""
"2021-05-14","13:20:29","Liima","Trains in the Dark","0:03:55.985000","",""
"2021-05-14","13:24:25","BeatMyth","Drop This","0:04:06.967000","",""
"2021-05-14","13:28:42","Les Claypool's Duo De Twang","The Bridge Came Tumblin' Down","0:03:24.557000","","ATO Records"
"2021-05-14","13:32:06","THE DATSUNS","HUMAN ERROR","0:02:12.588000","",""
"2021-05-14","13:34:18","ŽOAMBO ŽOET WORKESTRAO","SAZU","0:02:11.740000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2021-05-14","13:36:29","Kamal Keila","Shmasha","0:06:03.774000","","Habibi Funk"
"2021-05-14","13:42:32","JAPANDROIDS","THE HOUSE THAT HEAVEN BUILT (LIVE)","0:06:16.233000","USEP42040016","Anti/Epitaph"
"2021-05-14","13:48:47","Jani Kovačič","Heil Sachsenhausen!","0:02:01.269000","",""
"2021-05-14","13:50:52","THE MESCALITAS","WHAT YOU GONNA DO NOW?","0:02:16.019000","","ROUGH TRADE"
"2021-05-14","13:53:08","ARDECORE ( ZU & GEOFF FARINA )","MADONNA DELL' URIONE","0:05:06.583000","",""
"2021-05-14","13:58:13","POLSKA MALCA","Track 10","0:02:31.903000","",""
"2021-05-14","14:00:38","Atomic Rooster","Voodoo in You","0:07:02.843000","",""
"2021-05-14","14:07:40","Alper","Grassblades","0:01:55.638000","",""
"2021-05-14","14:09:35","GODBA VERTIKALE","SORICA V BARVAH","0:02:40.875000","",""
"2021-05-14","14:12:34","Kathleen Edwards","The Cheapest Key","0:02:36.365000","",""
"2021-05-14","14:15:07","RIDE ON","ODPRI OČI","0:04:27.035000","",""
"2021-05-14","14:19:33","MELODROM","BLOW ON THE DICE","0:03:32.118000","","NIKA"
"2021-05-14","14:23:04","Dexter Story","Dexter Story - Mowa (feat. Miguel Atwood-Ferguson)","0:03:11.250000","",""
"2021-05-14","14:26:15","Gun Outfit","Pass On Through","0:02:42.510000","",""
"2021-05-14","14:28:53","balans","kralj alkohola","0:07:10.491000","","ŠOP Records"
