"date","time","artist","title","duration","isrc","publisher"
"2020-11-12","06:02:47","Dimitris Papadimitriou","John And George And Eve","0:02:01.105000","",""
"2020-11-12","06:04:42","GREDOČ","AMBIENT","0:01:40.051000","","RNKA RNKA"
"2020-11-12","06:06:21","Ivy Lab","Slinky","0:03:22.529000","",""
"2020-11-12","06:09:41","Mala","Dedication 365","0:04:20.409000","",""
"2020-11-12","06:13:54","Paris XY","The Return","0:05:32.271000","",""
"2020-11-12","06:19:25","Olfamož","Anton Stres","0:06:04.247000","",""
"2020-11-12","06:25:29","Babyfather","Flames","0:01:54.789000","GBLZC1600043","Hyperdub"
"2020-11-12","06:27:22","Dandrough","Iz zibelke v grob","0:04:39.176000","",""
"2020-11-12","06:32:06","Raggalution","Dredda Lion","0:03:36.372000","",""
"2020-11-12","06:35:40","JOHN HOLT","STREET JAM DUB","0:02:28.163000","",""
"2020-11-12","06:38:06","Infected","Skozi Moje Oči","0:03:55.509000","",""
"2020-11-12","06:42:01","Post Industrial Noise","Symphony of a Mind","0:05:31.362000","",""
"2020-11-12","06:47:29","ROISIN MURPHY","CHECKIN' ON ME","0:04:32.576000","","EMI"
"2020-11-12","06:52:05","Kleemar","Loveful","0:04:13.671000","",""
"2020-11-12","06:56:12","Chinese Man","Maläd","0:04:03.310000","",""
"2020-11-12","07:00:14","William Fitzsimmons","Please Don't Go","0:06:23.201000","",""
"2020-11-12","07:06:41","Mart","Intro","0:04:01.904000","","ZARS"
"2020-11-12","07:10:35","Chakachas","chakachas-jungle fever-side b-studio 54 vinyl series","0:06:12.678000","",""
"2020-11-12","07:16:46","Prismojeni Profesorji Bluesa","Ragin' Mad","0:05:59.597000","",""
"2020-11-12","07:22:44","Dirtmusic","Blind city","0:04:08.387000","",""
"2020-11-12","07:26:53","Ana Pupedan in Jani Kovačič","Mizerija","0:02:49.134000","",""
"2020-11-12","07:29:39","ALASKA IN WINTER","DANCE PARTY IN THE BALKANS","0:02:32.403000","",""
"2020-11-12","07:32:11","Astronauts","Skydive","0:04:26.906000","","Lo Recordings"
"2020-11-12","07:36:36","TUNKE","APARAT","0:03:06.220000","",""
"2020-11-12","07:39:42","Freak Kitchen","Once upon a time in Scandinavistan","0:03:40.307000","",""
"2020-11-12","07:43:21","JAPANDROIDS","HEART SWEATS (LIVE)","0:06:04.477000","USEP42040004","Anti/Epitaph"
"2020-11-12","07:49:18","Eyecontact","Oppenheimer","0:05:07.288000","","God Bless This Mess"
"2020-11-12","07:54:25","Uncle Acid & The Deadbeats","Withered Hand Of Evil","0:05:58.588000","","Ais"
"2020-11-12","08:00:30","","Mixdown(2)","0:00:27.638000","",""
"2020-11-12","08:00:58","balans","uganka","0:03:03.827000","",""
"2020-11-12","08:04:05","Refused","Everlasting","0:03:06.050000","",""
"2020-11-12","08:07:10","Abe Vigoda","Endless Sleeper","0:03:47.052000","",""
"2020-11-12","08:10:57","Hak attak","Dog fight","0:02:07.543000","","Hak attak"
"2020-11-12","08:12:59","Joy Division","Digital","0:02:47.740000","",""
"2020-11-12","08:16:01","X-TG (Ex-Throbbing Gristle)","All That Is My Own - Vocals by Cosey Fanni Tutti","0:04:56.353000","",""
"2020-11-12","08:20:56","Oudeis","Untitled string composition","0:03:34.127000","",""
"2020-11-12","08:24:29","ISHII, KEN","WHERE IS THE DUSK","0:04:57.679000","","ZOMBA"
"2020-11-12","08:29:22","Disrupt","THC 1138","0:03:36.974000","",""
"2020-11-12","08:32:56","Bol; Westerhus; Snah","Singing Agin","0:04:38.002000","","Gigafon"
"2020-11-12","08:37:33","Dirty Dike","I Ain't Got A Clue","0:02:44.279000","",""
"2020-11-12","08:40:12","OYGN","Off Protokol Postopki","0:02:05.638000","",""
"2020-11-12","08:42:19","???","CUT_CHEMIST-SPAT","0:02:21.027000","",""
"2020-11-12","08:44:33","Caspa","Drum Stick Lick (feat. Beenie Man, Klashnekoff & $pyda)","0:03:47.985000","",""
"2020-11-12","08:48:13","HOUSEMOUSE VS. RUDARSKI OKTET","DVE UTVI","0:03:27.713000","",""
"2020-11-12","08:51:40","LIP TALK","Ad Junkie","0:03:36.670000","",""
"2020-11-12","08:55:16","Jarre, Jean Michel","Oxygene (Part IV)","0:04:08.204000","",""
"2020-11-12","08:59:16","CHROMEO","BONAFIED LOVIN' (YUKSEK RMX)","0:04:23.250000","",""
"2020-11-12","09:04:03","Torul","You Won","0:03:37.309000","",""
"2020-11-12","09:07:35","Hercules and Love Affair","Fools Wear Crowns","0:05:14.100000","","Atlantic"
"2020-11-12","09:12:48","II; III","Amasonia","0:07:33.168000","","II/III (Not On Label)"
"2020-11-12","09:20:22","Izvir","Vibrolux","0:03:02.597000","",""
"2020-11-12","09:23:19","KHRUANGBIN","TIME (YOU AND I)","0:05:40.838000","USJ5G2019302","Dead Oceans"
"2020-11-12","09:28:59","James Leg","Drowning in Fire","0:04:17.427000","",""
"2020-11-12","09:33:15","Samba Toure","Chiri Hari","0:03:50.961000","",""
"2020-11-12","09:37:13","All Strings Detached","What to Do Love","0:05:06.765000","SIA8T2000007","ŠKUC"
"2020-11-12","09:42:15","The White Stripes","City Lights","0:04:46.335000","",""
"2020-11-12","09:46:59","Katzenjammer","My Dear","0:02:59.239000","",""
"2020-11-12","09:49:57","Orville Peck","Turn to Hate","0:04:54.494000","USSUB1929306","Sub Pop Records"
"2020-11-12","09:54:41","Carnaval","Bluebird","0:06:37.619000","",""
"2020-11-12","10:01:18","Mollo Rilla","Holy Water","0:04:31.498000","",""
"2020-11-12","10:05:48","ROGER N. OUT","RIDE ME","0:03:11.698000","",""
"2020-11-12","10:08:59","Jegulja","Elf Scent","0:05:43.634000","","Jegulja (Not On Label)"
"2020-11-12","10:14:42","Madder Mortem (nor)","Far from Home","0:04:46.585000","","Dark Essence Records"
"2020-11-12","10:19:42","portrayal of guilt","Daymare","0:04:40.672000","",""
"2020-11-12","10:24:15","MALIGNANT TUMOUR","Fly High","0:02:40.524000","",""
"2020-11-12","10:25:43","Stari pes","F Guzzi","0:04:23.228000","","Stari pes"
"2020-11-12","10:30:13","","Mixdown(2)","0:00:27.638000","",""
"2020-11-12","10:30:41","balans","uganka","0:03:03.827000","",""
"2020-11-12","10:33:43","1000 Robota","Er Sagt","0:04:38.670000","",""
"2020-11-12","10:38:24","Jordan Reyne","The Wall","0:04:44.279000","",""
"2020-11-12","10:42:59","Chelsea Wolfe","Deranged for Rock & Roll","0:03:26.246000","USA2P1822489","Sargent House"
"2020-11-12","10:46:23","CAMEL HEADS","CAMEL HEADS","0:04:32.122000","",""
"2020-11-12","10:50:54","Ivy Lab","Two By Two","0:03:44.023000","",""
"2020-11-12","10:54:32","HORACE ANDY","SKYLARKING (TVS VERSION)","0:04:21.168000","",""
"2020-11-12","10:58:51","Kuba Sojka","Future Mind","0:04:59.158000","",""
"2020-11-12","11:03:47","Olfamož","Samomorilska Vinjeta","0:00:55.292000","",""
"2020-11-12","11:04:42","TALIB KWELI FT. CHACE INFINITE","SELF SAVIOR","0:03:08.517000","",""
"2020-11-12","11:07:48","Matter","Meduze","0:03:18.720000","",""
"2020-11-12","11:11:19","Chinese Man","The new Crown","0:04:30.284000","",""
"2020-11-12","11:15:48","HIGH TONE MEETS BRAIN DAMAGE","SHAKE UP FEAT. ZEB MCQUEEN","0:04:34.464000","","JARRING EFFECTS"
"2020-11-12","11:20:20","Superhuman Happiness","Dawn","0:03:48.692000","",""
"2020-11-12","11:24:07","Neurotech","Thoughts Become Air","0:04:50.265000","",""
"2020-11-12","11:28:47","Brest; Vesna Zornik","Bluz","0:05:09.730000","","Celinka"
"2020-11-12","11:33:49","Dani Kavaš","Razdrto","0:01:27.250000","",""
"2020-11-12","11:35:15","LONDON GRAMMAR","HELP","0:03:43.520000","",""
"2020-11-12","11:39:21","Helahirn","Hybrid","0:03:33.840000","",""
"2020-11-12","11:42:54","Suns Of Arqa","Nagaswarawali","0:16:51.790000","",""
"2020-11-12","11:59:55","Igor Matkovic - Marko Crncec","It Could Happen To You","0:05:51.479000","",""
"2020-11-12","12:05:44","Brownout","Flaximus (Renegades of Jazz Bboy Edit)","0:03:31.915000","",""
"2020-11-12","12:09:14","CHARLIE POOLE","Track 18","0:03:08.603000","",""
"2020-11-12","12:12:22","Ariya Astrobeat Arkestra","Towards Other Worlds","0:05:47.476000","",""
"2020-11-12","12:18:17","Čompe","Repa (Turnips)","0:05:00.340000","",""
"2020-11-12","12:23:10","BALKAN BEAT BOX","WHAT A NIGHT","0:04:20.182000","",""
"2020-11-12","12:27:30","Sutari","Wilcza droga","0:02:39.073000","","Unzipped Fly Records"
"2020-11-12","12:30:04","POLSKA MALCA","Track  8","0:03:54.472000","",""
"2020-11-12","12:33:54","HAMMERBOX","WHEN 3 IS 2","0:04:22.438000","",""
"2020-11-12","12:38:15","Acid Baby Jesus","All of Your Love","0:02:48.688000","",""
"2020-11-12","12:41:02","The Heavy Eyes","Mind","0:02:58.487000","http://www.musicbay.org/",""
"2020-11-12","12:43:59","Quest For Fire","I've Been Trying To Leave","0:06:10.507000","","Storyboard"
"2020-11-12","12:50:06","Dethrone the Corrupted","Tetragrammaton","0:04:13.796000","",""
"2020-11-12","12:54:20","Cancer Bats","Dusted","0:04:10.831000","",""
"2020-11-12","12:58:27","Underpodngrabn>","Wake Up","0:03:15.459000","","Underpodngrabn (Not On Label)"
"2020-11-12","13:01:41","Nina Bulatovix","Z obema rokama","0:04:42.378000","","KAPA Records"
"2020-11-12","13:06:22","Joy Division","Leaders Of Men","0:02:32.758000","",""
"2020-11-12","13:09:10","ghost hour milk tea","One Step Back, Two Steps Forward","0:03:31.284000","","ghost hour milk tea (Not On Label)"
"2020-11-12","13:12:38","FADELA","N'SEL FIK","0:07:00.050000","",""
"2020-11-12","13:19:36","GREDOČ","ILL SING THIS","0:02:26.254000","","RNKA RNKA"
"2020-11-12","13:21:59","STEREOLOG","EVOLUCIJA 1 & 2","0:06:02.264000","","CELA PAMETNA"
"2020-11-12","13:27:56","Mala","Sound of the River (feat. Sylvia Falcуn)","0:03:17.537000","",""
"2020-11-12","13:31:06","Paris XY","The Note","0:07:06.980000","",""
"2020-11-12","13:38:08","Toshinori Kondo","Stars Night","0:06:20.690000","",""
"2020-11-12","13:44:20","Dandrough","Player (Hočem bit en)...","0:04:46.847000","",""
"2020-11-12","13:49:05","OYGN","Ptice Se Ne Vracajo","0:02:23.539000","",""
"2020-11-12","13:51:32","Serges Kassy","Jah Libile'","0:03:14.618000","",""
"2020-11-12","13:54:39","Tommy McCook & The Agrovators","06 - Macka Dub Rock","0:03:55.855000","",""
"2020-11-12","13:58:32","","Biseri","0:03:52.341000","","više manje zauvijek"
"2020-11-12","14:02:22","Toro y Moi","Run Baby Run","0:02:42.481000","",""
"2020-11-12","14:05:04","I BREAK HORSES","BERCEUSE","0:04:36.973000","",""
"2020-11-12","14:10:15","JACK KEROUAC","I HAD A SLOUCH HAT TOO ONE TIME","0:06:06.703000","",""
"2020-11-12","14:16:17","Kaya Project","Jamming with Marco","0:03:45.154000","",""
"2020-11-12","14:20:15","Rok Zalokar trio","Spartacus","0:05:37.633000","",""
"2020-11-12","14:25:42","MASTA CONGA & HIS AFRO LATIN VINTAGE ORCHESTRA","SPOKEN WILD","0:02:13.431000","","UBIQUITY"
"2020-11-12","14:27:54","Sonido Gallo Negro","Valicha","0:02:26.589000","",""
"2020-11-12","14:30:20","Masaladosa","Garam Masala","0:04:29.124000","",""
"2020-11-12","14:34:51","Kladivo konj in voda","Novoletna /Saši/","0:03:06.680000","",""
"2020-11-12","14:37:53","LO`JO","AU DéBUT","0:02:42.095000","",""
"2020-11-12","14:40:34","Caminoigra","Ati - Ati","0:03:50.494000","",""
"2020-11-12","14:44:22","KUGA","PROLETDIKTATOR","0:02:22.849000","","ZARŠ"
"2020-11-12","14:46:44","Unblind","What Makes A Man","0:02:34.814000","",""
"2020-11-12","14:49:15","Bag of Dicks","Cold and Lonely","0:01:30.222000","",""
"2020-11-12","14:50:38","Red Fang","Behind The Light","0:02:44.090000","",""
"2020-11-12","14:53:14","Electric Wizard","Son Of Nothing","0:06:28.573000","",""
"2020-11-12","14:59:56","25 TA LIFE","KEPT BLIND","0:04:17.502000","",""
"2020-11-12","15:04:12","Iggy Pop","Les Feuilles Mortes","0:03:52.024000","",""
"2020-11-12","15:08:00","Žmoht","Pes","0:04:10.456000","",""
"2020-11-12","15:12:00","EAGULLS","POSSESSED","0:03:07.304000","","PARTISAN RECORDS"
"2020-11-12","15:15:18","Borghesia","Moj �rni Tintnik","0:04:09.655000","",""
"2020-11-12","15:19:27","OBFUSC","HOLOGRAM GRIP","0:04:36.476000","",""
"2020-11-12","15:23:58","CARAVAN OF THIEVES","CANDY","0:03:54.191000","",""
"2020-11-12","15:27:49","Squarepusher","Tommib","0:01:13.435000","WARP CD 85",""
"2020-11-12","15:29:01","FEDAYI PACHA","DIASPORA","0:03:37.183000","","BANGARANG"
"2020-11-12","15:32:37","Tornado Wallace","Bit 1","0:07:10.501000","","ESP Institute"
"2020-11-12","15:39:40","Bratko Bibic & The Madleys","Madley","0:05:56.396000","",""
"2020-11-12","15:45:35","NUJABES","SUMMER GYPSY","0:04:15.959000","",""
"2020-11-12","15:49:51","JILL SCOTT","SLOWLY SURELY","0:04:13.658000","",""
"2020-11-12","15:54:05","NEW ZION TRIO","TWELVE TRIBES","0:06:12.695000","",""
"2020-11-12","16:00:14","jojo mayer \ nerve","Mindwash","0:05:29.870000","",""
"2020-11-12","16:05:44","SITI HLAPCI","SRECEN DAN","0:03:38.556000","",""
"2020-11-12","16:09:21","Brest; Vesna Zornik","Kovčki","0:04:10.938000","","Celinka"
"2020-11-12","16:13:23","Videosex","Ljubi In Sovrazi","0:03:03.149000","",""
"2020-11-12","16:16:25","LESCOP","LJUBLJANA","0:03:30.694000","",""
"2020-11-12","16:19:57","Litošt","Moonwalkers","0:02:59.554000","",""
"2020-11-12","16:22:47","BeatMyth","G Minor (Nova deViator rmx)","0:06:20.088000","",""
"2020-11-12","16:29:04","Andras Fox","Sun Sign Aries","0:03:47.504000","","Not On Label"
"2020-11-12","16:32:59","","Mixdown(2)","0:00:27.638000","",""
"2020-11-12","16:33:26","balans","uganka","0:03:03.827000","",""
"2020-11-12","16:36:52","Izvir","Šareni pas","0:02:49.057000","",""
"2020-11-12","16:39:42","Black Pumas","Old Man","0:03:14.417000","USATO1900028","ATO Records"
"2020-11-12","16:42:41","AJJ","The Final Cut","0:05:14.148000","",""
"2020-11-12","16:47:54","Bassekou Kouyaté & Ngoni Ba","Bassekouni","0:03:30.485000","",""
"2020-11-12","16:51:25","Čompe","Uspavanka za dnevno rabo (A Lullaby for Daily Use)","0:03:54.158000","",""
"2020-11-12","16:55:13","AHMAD AL KOSEM","LOVE IS NOT A JOKE","0:06:25.979000","",""
"2020-11-12","17:01:28","Dva","Tropikal Animal","0:02:58.463000","",""
"2020-11-12","17:04:22","HORDA GRDIH","04_hordaGrdih","0:04:59.271000","",""
"2020-11-12","17:09:20","Petrol Girls","Big Mouth","0:03:21.151000","",""
"2020-11-12","17:12:34","Ooral Sea","Much more than you","0:03:17.063000","SIB551400002",""
"2020-11-12","17:15:50","Stoned Jesus","Red Wine","0:05:02.142000","",""
"2020-11-12","17:20:50","KOOK","Chains","0:04:12.334000","",""
"2020-11-12","17:25:06","Refused","Rather Be Dead","0:03:18.180000","",""
"2020-11-12","17:28:22","dolly bad","mohohorje","0:07:01.043000","",""
"2020-11-12","17:31:20","Žmoht","Borut","0:03:04.827000","",""
"2020-11-12","17:34:23","23 IN THE CROSSFIRE","SEE YOU IN HELL","0:03:55.828000","",""
"2020-11-12","17:38:21","ghost hour milk tea","How do you not?","0:02:25.777000","","ghost hour milk tea (Not On Label)"
"2020-11-12","17:40:39","WIPEOUT","BLACK LIGHT DISTRICT BOYS","0:05:32.359000","","KLANGGALERIE"
"2020-11-12","17:46:08","Hexenbrutal Trio","Intro","0:05:43.131000","",""
"2020-11-12","17:51:50","BILK","R2D2","0:05:14.905000","",""
"2020-11-12","17:56:58","RADIKAL DUB KOLEKTIV","S.O.S.","0:05:07.834000","","ZVUK MOCHVARE"
"2020-11-12","18:01:58","Kuba Sojka","Walk On Moon","0:05:59.378000","",""
"2020-11-12","18:07:55","Neprijatno Mi Je","Druškan","0:04:15.299000","","Librarion"
"2020-11-12","18:12:04","A Tribe Called Quest","Melatonin","0:04:30.814000","","Epic Records"
"2020-11-12","18:16:34","J-Zone","Hog Slop feat. Celph Titled","0:03:30.183000","",""
"2020-11-12","18:20:10","IRIE FM","AWAY","0:07:11.244000","",""
"2020-11-12","18:27:13","Mala","They're Coming","0:04:18.507000","",""
"2020-11-12","18:31:24","Superhuman Happiness","Bury Me (By Where My Baby Walks)","0:06:03.709000","",""
"2020-11-12","18:37:21","Bakalina","Pagreb Europe (ft. Accordion Group 4-8-8-16)","0:04:03.468000","",""
"2020-11-12","18:41:24","MRFY: Matter","Zonzei","0:04:24.506000","","SonicTribe"
"2020-11-12","18:45:44","Toro y Moi","What You Want","0:03:22.559000","",""
"2020-11-12","18:49:05","THE MAGNETIC FIELDS","LONG FORGOTTEN FAIRYTALE","0:03:34.934000","",""
"2020-11-12","18:52:43","Kleemar","Kleemar Kills IDM","0:03:45.837000","",""
"2020-11-12","18:56:26","KHRUANGBIN","TIME (YOU AND I)","0:05:40.838000","USJ5G2019302","Dead Oceans"
"2020-11-12","19:00:00","Splinta","Volcano Bag","0:03:03.837000","",""
"2020-11-12","19:03:00","Sunny Sun","Holdin It","0:02:22.365000","",""
"2020-11-12","19:05:15","The Alchemist","Who Eats Wings Like That?","0:01:48.177000","USUYG1338189","ALC"
"2020-11-12","19:06:56","Small Bills","Safehouse (feat. Fielded)","0:02:23.038000","",""
"2020-11-12","19:09:18","Beans, Hemlock Ernst","Anti-Star System","0:07:22.791000","","Tygr Rawwk Rcrds"
"2020-11-12","19:16:40","Busta Rhymes","Look Over Your Shoulder feat. Kendrick Lamar","0:04:08.792000","USUYG1334937","The Conglomerate Entertainment, Inc. ; EMPIRE"
"2020-11-12","19:20:45","CRIMEAPPLE","Fifty Six","0:02:29.609000","",""
"2020-11-12","19:23:13","DJ Muggs x Tha God Fahim","Tha End Phase","0:03:55.494000","",""
"2020-11-12","19:27:01","Billy Woods; ﻿Fielded","Western Education is Forbidden","0:03:57.028000","",""
"2020-11-12","19:30:56","Daringer","Gold 97s","0:02:41.471000","",""
"2020-11-12","19:33:35","Griselda, Keisha Plum","May Store","0:04:43.549000","",""
"2020-11-12","19:38:15","Model Home","Faultfinder","0:03:46.696000","GB5P52000013",""
"2020-11-12","19:41:58","Freddie Gibbs & Madlib","Education (feat. Yasiin Bey & Black Thought)","0:04:20.624000","",""
"2020-11-12","19:46:16","Pruven","Mood Arrows","0:02:44.228000","",""
"2020-11-12","19:48:57","Your Old Droog","Generations (Prod. By Edan)","0:02:52.519000","",""
"2020-11-12","19:51:48","Roc Marciano","Stop Me","0:03:25.483000","",""
"2020-11-12","19:55:08","Atmosphere","Blotter Acid Reflux Syndrome","0:02:55.901000","",""
"2020-11-12","19:58:03","Quakers","Producer","0:01:02.147000","US2S72047011","Stones Throw Records"
"2020-11-12","19:58:58","OYGN (MITO & YNGFirefly)","Takoj jokaT","0:02:56.168000","",""
"2020-11-12","20:01:52","YNG Firefly x MITO","KAJ TE NAJ","0:03:59.724000","",""
"2020-11-12","20:05:49","Ali En","Plun K' Delavc","0:03:59.520000","",""
"2020-11-12","20:09:47","Enemy Radio","Goodnight Lucifer","0:03:05.548000","USY252009365","The SpitSLAM Record Label Group"
"2020-11-12","20:12:45","Terrace Martin, Denzel Curry, Kamasi Washington, G Perico, Daylyt","Pig Feet","0:03:12.280000","USUYG1316370","Sounds of Crenshaw / EMPIRE"
"2020-11-12","20:15:54","Homeboy Sandman & Edan","Rock & Roll Indian Dance","0:03:07.614000","US2S71895003","Stones Throw Records"
"2020-11-12","20:19:00","J-Live","Longevity","0:04:16.604000","",""
"2020-11-12","20:23:15","Erick Sermon","Clutch feat. Method Man & Redman","0:03:41.428000","","http://respecta.net/user/needtor/news/"
"2020-11-12","20:26:54","Oh No","Juke Joint","0:01:20.284000","",""
"2020-11-12","20:28:07","Ayalew Mesfin","Teregew Nebere (You Used To Understand)","0:03:48.498000","",""
"2020-11-12","20:31:54","Ayalew Mesfin","Neye Temelesh Belwat (Tell Her To Come Back)","0:04:53.737000","",""
"2020-11-12","20:36:45","Ayalew Mesfin","Wegene (My Countryman)","0:04:17.951000","",""
"2020-11-12","20:41:02","Ayalew Mesfin","Ambassel (Ambassel)","0:04:49.846000","",""
"2020-11-12","20:45:51","Ayalew Mesfin","Rehab (Rehab)","0:04:30.792000","",""
"2020-11-12","20:50:20","Ayalew Mesfin","Endetnesh Belulegn (Ask How She’s Doing)","0:04:59.873000","",""
"2020-11-12","20:55:18","Ayalew Mesfin","Tizitash Zewetir (Your Memories Always)","0:09:13.779000","",""
"2020-11-12","21:04:31","Ayalew Mesfin","Wubalem (Stunning)","0:06:01.644000","",""
"2020-11-12","21:10:30","Ayalew Mesfin","Lèné Antchi Bitcha Nèsh","0:03:51.799000","",""
"2020-11-12","21:14:17","Ayalew Mesfin","Menèw Bèqèrèbegn","0:03:43.993000","",""
"2020-11-12","21:17:58","Dino Saluzzi","Según me cuenta la vida – Milonga","0:06:56.740000","","ECM Records"
"2020-11-12","21:24:54","Lafayette Gilchrist","Assume The Position","0:08:52.277000","",""
"2020-11-12","21:33:41","Don Cherry","Om Shanti Om","0:06:50.972000","",""
"2020-11-12","21:40:28","The Sun Ra Arkestra","Satellites Are Spinning / Lights on a Satellite","0:07:51.776000","DEG932002518","Strut Records"
"2020-11-12","21:48:17","Thumbscrew","Composition No. 274","0:06:04.181000","","Cuneiform Records"
"2020-11-12","21:54:20","Assif Tsahar; Cooper Moore; Hamid Drake","A Falling Leaf","0:04:09.615000","",""
"2020-11-12","21:58:28","I.P.A.","Go Greta","0:04:15.278000","",""
"2020-11-12","22:02:42","Steph Richards","Time and Grime","0:03:54.996000","USWEX1800479","Birdwatcher Records"
"2020-11-12","22:06:26","Intakt (label)","Helix","0:04:37.263000","",""
"2020-11-12","22:11:03","Igor Lumpert & Innertextures","Eleven","0:08:23.049000","","Clean Feed"
"2020-11-12","22:19:22","Jaimie Branch","Prayer For Amerikkka Pt. 1 & 2","0:11:24.912000","","International Anthem"
"2020-11-12","22:30:46","Tomeka Reid Quartet","Wabash Blues","0:04:53.667000","",""
"2020-11-12","22:35:39","Mazz Swift, Tomeka Reid, Silvia Bolognesi","Spiderwoman","0:04:04.104000","",""
"2020-11-12","22:39:39","Nicole Mitchell, Tomeka Reid & Mike Reed","Jo Jar","0:04:32.697000","",""
"2020-11-12","22:44:11","Oholo!","Pod vtisom","0:06:54.411000","","Zavod Sploh"
"2020-11-12","22:51:04","Angles 9","Ådror","0:09:12.661000","PTNF11609765",""
"2020-11-12","23:00:16","Irreversible Entanglements","The Code Noir / Amina (2020)","0:07:24.565000","QM84B1931001","International Anthem"
"2020-11-12","23:07:39","anna högberg attack","dansa margit","0:07:50.620000","",""
"2020-11-12","23:15:28","Aquiles Navarro & Tcheser Holmes","M.O.N.K (Most Only Never Knew)","0:04:14.143000","","International Anthem"
"2020-11-12","23:19:41","Džukljev Berger Duo","Pond Of Twirls","0:05:21.185000","",""
"2020-11-12","23:24:57","Samo Šalamon, Szilard Mezei & Jaka Berger","Wasabi Mood","0:08:55.121000","",""
"2020-11-12","23:33:50","Chicago Underground Quartet","Unique Spiral","0:05:27.167000","","Astral Spirits"
"2020-11-12","23:39:17","Luke Stewart","The Scene","0:23:14.429000","",""
"2020-11-13","00:02:52","Patetico","Valentina","0:03:54.475000","",""
"2020-11-13","00:06:36","HERBIE HANCKOCK","THE ESSENCE","0:04:47.072000","",""
"2020-11-13","00:11:22","Ana Pupedan in Jani Kovačič","Zabava za reveže","0:07:16.276000","",""
"2020-11-13","00:18:27","Brencl Banda","Anovi","0:03:17.799000","",""
"2020-11-13","00:22:01","Leon Matek","Ti si ples vesolja","0:02:42.775000","","Leon Matek"
"2020-11-13","00:24:43","MOP MOP","AFRO JOJO PART ONE","0:02:01.009000","",""
"2020-11-13","00:26:39","Chuck Ragan","What We Leave Behind","0:03:13.890000","",""
"2020-11-13","00:29:51","M O R V E R N","Reflection of Nobody (demo instrumental)","0:02:34.718000","","ŠOP Records"
"2020-11-13","00:32:21","Prismojeni Profesorji Bluesa","Red Beans and Rice","0:05:10.526000","",""
"2020-11-13","00:37:30","SPIDERBAIT","TAKE ME BACK","0:04:37.378000","",""
"2020-11-13","00:42:07","Bag of Dicks","Alone","0:01:55.398000","",""
"2020-11-13","00:44:01","Stoned Jesus","Indian","0:04:56.448000","",""
"2020-11-13","00:48:57","","Leopold I. x Mito x Eyeceeou - Nesen (official video)","0:04:14.751000","",""
"2020-11-13","00:53:10","THE MELVINS","HONEY BUCKET","0:02:51.094000","",""
"2020-11-13","00:56:25","Cancer Bats","No More Bull Shit","0:03:30.287000","",""
"2020-11-13","00:59:50","Weathered Statues","Heather","0:03:52.793000","",""
"2020-11-13","01:03:40","Nina Bulatovix","Ljudmila","0:03:31.136000","","KAPA Records"
"2020-11-13","01:07:10","Joy Division","Autosuggestion","0:06:00.044000","",""
"2020-11-13","01:13:25","Hexenbrutal Trio","Jesus is my Tintenkiller","0:02:22.575000","",""
"2020-11-13","01:15:44","DJANGO DJANGO","HAND OF MAN","0:02:31.827000","",""
"2020-11-13","01:18:11","Umdhlebi, Brgs","Ascending the frozen mountains of Pluto","0:05:59.327000","",""
"2020-11-13","01:24:07","CONGO NATTY FEAT. REBEL MC & SISTA MARY","GET READY","0:05:17.432000","","BIG DADA"
"2020-11-13","01:29:22","Shpongle","Crystal Skulls (Western Rebel Alliance Remix)","0:06:15.428000","",""
"2020-11-13","01:35:37","Tornado Wallace","Cloud Country","0:05:17.131000","","ESP Institute"
"2020-11-13","01:40:53","Olfamož","Bo(ga!)","0:00:44.947000","",""
"2020-11-13","01:41:38","Flying Lotus","Tea Leaf Dancers (Rae Davis Remix)","0:03:15.564000","",""
"2020-11-13","01:44:51","Matter","Meduze","0:03:18.720000","",""
"2020-11-13","01:48:20","Dub FX","Searching","0:03:51.742000","","CONVOY UNLTD"
"2020-11-13","01:52:09","Caspa","Foundation Dub","0:03:52.013000","",""
"2020-11-13","01:56:01","Raggalution","Nomads of Peace","0:05:17.842000","",""
"2020-11-13","02:01:17","LIP TALK","After All","0:04:50.253000","",""
"2020-11-13","02:06:04","TEKOCHEE KRU","INTERNO JE MODERNO","0:04:19.057000","","JERNASTYLE"
"2020-11-13","02:10:16","Titus Probst","So Bist Du","0:04:15.230000","","Titus Probst"
"2020-11-13","02:14:30","GOLDFRAPP","SLIDE IN","0:04:14.181000","","MUTE"
"2020-11-13","02:18:49","FLO","Jamcoast Dub (ft. Kalambasstik Sound)","0:03:38.734000","",""
"2020-11-13","02:22:17","The Zap","Daze On Mars","0:07:39.028000","","Twisted Records UK"
"2020-11-13","02:29:47","HANIA RANI","RURKA","0:02:07.584000","GBVTB2037009","Gondwana Records"
"2020-11-13","02:32:10","Mart","Mist Taken","0:05:22.227000","","ZARS"
"2020-11-13","02:37:16","Masego x Medasin","Sunday Vibes","0:03:33.610000","",""
"2020-11-13","02:40:48","Ana Pupedan in Jani Kovačič","Ljudje govorijo","0:03:49.270000","",""
"2020-11-13","02:44:34","Hailu Mergia","Hari Meru Meru","0:05:35.376000","","Awesome Tapes From Africa"
"2020-11-13","02:50:13","Smodi","Dou po Dravi","0:02:05.851000","",""
"2020-11-13","02:52:18","VINICIUS CANTUARIA & BILL FRISELL","LáGRIMAS MEXICANAS","0:04:29.950000","",""
