"date","time","artist","title","duration","isrc","publisher"
"2022-07-19","09:46:36","MESTIZO","GAO THE CORSE","00:01:39.312000","","MASHINA MUERTE"
"2022-07-19","09:48:08","OTROCI SOCIALIZMA","ALKOHOL","00:01:59.019000","",""
"2022-07-19","09:50:03","Hiša","Brez tebe","00:02:26.050000","",""
"2022-07-19","09:52:28","VLASTA POPIC","POKRET","00:01:43.950999","",""
"2022-07-19","09:54:11","THE HOMEMAKERS","ANY TIME AT ALL","00:03:12.752999","","SUBKULTURNI AZIL"
"2022-07-19","09:57:23","DAVID LYNCH","I WANT YOU","00:03:44.819000","",""
"2022-07-19","10:01:07","COMPE","DVA VRANA","00:06:53.815999","","SANJE"
"2022-07-19","10:07:57","NINA BULATOVIX","Track  2","00:02:09.872000","",""
"2022-07-19","10:10:02","LACK OF AFRO","A TIME FOR FEAT","00:04:27.488999","",""
"2022-07-19","10:14:23","Cene Resnik","Land of The Noble One","00:05:23.571000","",""
"2022-07-19","10:19:46","SRP","ZADNJA VEčERJA","00:07:05.564000","",""
"2022-07-19","10:26:48","311","YOU WOULDN'T BELIEVE","00:03:38.500000","",""
"2022-07-19","10:30:25","To Rococo Rot","lvx","00:02:01.350000","","Domino"
"2022-07-19","10:32:26","DEMOLITION GROUP","MESECINA","00:05:16.237000","",""
"2022-07-19","10:37:39","Julia Holter","Lucette Stranded On The Island","00:06:41.851999","",""
"2022-07-19","10:44:15","MELISSA JAMES","HAVE A GOOD DAY","00:02:44.258000","",""
"2022-07-19","10:46:57","N`TOKO","SNOB (FEAT. VOLATILE)","00:02:25.972000","","CALL AND RESPONSE"
"2022-07-19","10:49:22","Major Lazer","Can't Stop Now feat. Mr. Vegas","00:04:02.281000","",""
"2022-07-19","10:53:24","ANNIE","TWO OF HEARTS","00:04:05.104000","",""
"2022-07-19","10:57:26","NEVEM NEVEM","AUTO-EDIT","00:07:27.148000","",""
"2022-07-19","11:04:53","14. PLASTILINA MOSH","Let U Know","00:03:19.901000","",""
"2022-07-19","11:08:12","RODOLJUBAC","VREME JE ZA VOODOO","00:03:57.627000","",""
"2022-07-19","11:12:06","PANKEROSCHI","LEPI NOVI SVET","00:02:58.239000","","KLUKŠ"
"2022-07-19","11:15:04","Howard Wales","Rendezvous With The Sun","00:03:54.301000","",""
"2022-07-19","11:18:56","METRIC","RAW-SUGAR","00:03:33.220000","",""
"2022-07-19","11:22:26","PATETICO","KONEC JE","00:03:17.731000","","SANJE"
"2022-07-19","11:25:41","CAPLETON","BUN DUNG DREADIE (RIOTT RIDDIM)","00:03:15.094000","",""
"2022-07-19","11:28:54","RADIO NOISEVILLE","E. V. I. L.","00:02:55.303000","",""
"2022-07-19","11:31:59","EZY-G, YNGFirefly","PRHLJAJ","00:03:02.889000","",""
"2022-07-19","11:35:01","NON FINIRE MAI","SIKA","00:03:21.776999","","ENERGO"
"2022-07-19","11:38:21","ESG","HOLD ME RIGHT","00:02:52.058000","",""
"2022-07-19","11:41:12","FIREWATER","EX-MILLIONAIRE MAMBO","00:03:54.197000","",""
"2022-07-19","11:45:05","PREDMESTJE","JUGORAMA","00:03:46.807000","",""
"2022-07-19","11:48:51","Phish","Devotion to a Dream","00:05:42.925000","","JEMP Records"
"2022-07-19","11:54:30","OUT OF ORDER","POWER","00:01:17.473000","",""
"2022-07-19","11:55:47","BORGHESIA","SPACE CAKE","00:04:12.698000","",""
"2022-07-19","13:22:01","MELVINS","MR. RIP OFF","00:05:46.163000","","IPECAC"
"2022-07-19","13:27:49","Alt-J","Choice Kingdom","00:04:00.117000","",""
"2022-07-19","13:31:37","DEZURNI KRIVCI","KRIK (-ET)","00:02:55.764000","","DK RECORDS"
"2022-07-19","13:34:32","COM TRUISE","SUBSONIC","00:04:33.041999","","GHOSTLY INTERNATIONAL"
"2022-07-19","13:39:05","BILLY BRATCHER","IF WE NEVER MEET AGAIN (THIS SIDE OF HEAVEN)","00:04:37.627000","",""
"2022-07-19","13:43:41","HORDA GRDIH","KAIGOMAI-KAIGOMAI (GRČIJA)","00:04:32.773000","",""
"2022-07-19","13:48:13","Beans On Toast","Angry Birds","00:02:15.113000","GBHAH1200133",""
"2022-07-19","13:50:27","RISING APPALACHIA","CLOSER TO THE EDGE","00:03:13.654000","",""
"2022-07-19","13:53:40","INCURABILI","YOU UNDERSTOOD ME WRONG","00:02:13.832000","",""
"2022-07-19","13:55:53","MADNESS","GREY DAY","00:03:33.788999","",""
"2022-07-19","13:59:24","THE HOTEL ALEXIS","RAISE ME","00:04:00.943000","",""
"2022-07-19","14:03:24","Kleemar","Someone Who You Nod To","00:02:23.928000","",""
"2022-07-19","14:05:48","Devo","Timing X","00:01:10.840000","","Warner Bros."
"2022-07-19","14:06:58","MAX ROMEO & THE UPSETTERS","I CHASE THE DEVIL","00:03:20.005000","",""
"2022-07-19","14:10:14","LAIBACH","WARME LEDERHAUT","00:04:12.979000","",""
"2022-07-19","14:14:24","!!!","ALL MY HEROES ARE WEIRDOS","00:03:02.407000","","WARP"
"2022-07-19","14:17:26","Doctor Popular","Lava","00:03:02.665000","",""
"2022-07-19","14:20:28","ŽOAMBO ŽOET WORKESTRAO","AMEN","00:02:38.157999","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2022-07-19","14:23:06","PETRA HADEN & LENNY PICKET","SUNSHINE LIFE FOR ME","00:03:39.111000","",""
"2022-07-19","14:26:41","THE CORRESPONDENTS","WELL MEASURED VICE","00:03:45.849000","","/"
"2022-07-19","14:30:26","TAVŽNTROŽA","WHO CARES","00:01:26.904000","",""
"2022-07-19","14:31:52","DJ KOZE","ROYAL ASSCHER CUT (ORIGINAL MIX)","00:07:04.507000","","Pampa Records"
"2022-07-19","14:38:47","Michael Kiwanuka","You've Got Nothing To Lose","00:03:11.619000","",""
"2022-07-19","14:41:57","TOVARIŠ STRMOGLAVLJEN","TO JE LE","00:06:39.724000","",""
"2022-07-19","14:48:41","Herbert","Smart","00:04:09.731000","",""
"2022-07-19","14:52:43","MARILYN MANSON","MOBSCENE","00:03:25.425000","",""
"2022-07-19","14:56:09","MARTIN RAMOVEŠ BAND","NESOJENI KAVBOJ","00:03:56.989000","","ZARŠ"
"2022-07-19","15:17:29","Kangding Ray","PERVINCA LUCENTE - Official Music Video","00:03:53.046000","",""
"2022-07-19","15:21:21","Two Shell","Pods","00:03:56.817000","",""
"2022-07-19","15:25:16","The Orb","Little Fluffy Clouds","00:04:24.276000","",""
"2022-07-19","15:29:38","Mousse T., Hot 'N' Juicy","Horny (Mousse T.'s Extended Mix)","00:06:11.898000","",""
"2022-07-19","15:41:45","KC & The Sunshine Band","[Shake, Shake, Shake] Shake Your Booty","00:03:03.189000","",""
"2022-07-19","15:44:48","Quincy Jones","Summer In The City","00:04:02.199000","",""
"2022-07-19","15:48:47","Bruno Mars, Anderson .Paak, Silk Sonic","Love's Train (Con Funk Shun Cover)","00:05:02.714999","",""
"2022-07-19","15:53:49","The Whispers","And the Beat Goes On","00:06:42.546000","",""
"2022-07-19","16:00:30","Alan Parker, Madeline Bell","That's What Friends Are For","00:02:54.945000","",""
"2022-07-19","16:03:24","Chromeo","Fancy Footwork","00:03:16.017000","",""
"2022-07-19","16:06:38","Viagra Boys","Baby Criminal","00:04:39.075000","",""
"2022-07-19","16:11:14","Olfamož","Za v razrez","00:06:02.100000","",""
"2022-07-19","16:21:11","Groobznift","Shoelace Definition Debunked","00:02:21.498000","",""
"2022-07-19","16:23:32","Britof","Scum of the Earth","00:03:36.186000","",""
"2022-07-19","16:27:07","Decapitated, Waclaw Vogg Kieltyka, Jaroslaw Szubrycht","Cancer Culture","00:04:06.420000","",""
"2022-07-19","16:31:23","EZY-G, YNGFirefly","PRHLJAJ","00:03:02.889000","",""
"2022-07-19","16:34:26","BOOF","Birgit Boogie","00:06:27.517000","",""
"2022-07-19","16:40:49","DJ Beware Ft. MC Gringo","Tamborzao Con Scratchy","00:03:37.091000","",""
"2022-07-19","16:44:25","KATALENA","POBELELO POLE Z OVCAMA","00:06:47.545000","","DALLAS"
"2022-07-19","16:51:10","The Morlocs","Feel So Bad","00:03:03.564000","",""
"2022-07-19","16:54:12","REVEREND BEAT-MAN","THEY RING THE BELLS FOR ME","00:01:55.846000","","VOODOO RHYTM"
"2022-07-19","16:56:07","ČEDAHUČI","ČE HOČEŠ, GREM","00:03:46.067000","","HAD"
"2022-07-19","16:59:51","Röyksopp","Something In My Heart","00:05:21.706000","GBW231400042",""
"2022-07-19","17:05:10","THE GASLAMP KILLER","APPARITIONS FEAT GONJASUFI","00:02:46.981000","",""
"2022-07-19","17:07:56","OD FRANCLNA MOŽGANI","antonio bazallia new","00:03:31.290000","",""
"2022-07-19","17:11:25","Yo La Tengo","Ohm","00:06:31.175000","",""
"2022-07-19","17:17:46","Kanda Kodža i Nebojša","Svetla","00:03:49.611000","","http://yuscena.blogspot.com/"
"2022-07-19","17:21:32","MELODROM","KINEMATICS","00:03:37.896000","","NIKA"
"2022-07-19","17:25:09","BLACK BUG","INSIDE OUT","00:01:39.536000","",""
"2022-07-19","17:26:48","Beats Antique","Cat Skillz","00:05:19.449000","",""
"2022-07-19","17:32:06","OLFAMOŽ","VIDRA","00:02:50.442000","",""
"2022-07-19","17:34:54","1000 Robota","Wirst Du Interessant","00:04:45.547000","",""
"2022-07-19","17:39:39","NEUNG PHAK","KOI SUN CHING","00:02:11.642000","","ABDUCTION"
"2022-07-19","17:41:44","DEMOLITION GROUP","KRIV SEM ZA VSE","00:03:38.327000","",""
"2022-07-19","17:45:19","ROBERT SCHROEDER","SKYWALKER","00:04:47.580000","",""
"2022-07-19","17:49:56","DEBELI PRECJEDNIK","BOTTLE IN THE MOUTH","00:02:45.632000","","MOONLEE RECORDS"
"2022-07-19","17:52:41","BAKALINA","BLUO JE LPUO","00:03:40.560000","",""
"2022-07-19","17:56:21","The Juan MacLean","The Future Will Come (Canyons Remix)","00:05:18.464000","",""
"2022-07-19","18:01:35","APRIL MARCH & AQUASERGE","RED LIFE","00:03:26.121000","",""
"2022-07-19","18:05:00","MARIO MARZIDOVŠEK","UNTITLED","00:03:30.751000","",""
"2022-07-19","18:08:30","FANFARE CIOCARLIA","BUBAMARA","00:01:53.290000","",""
"2022-07-19","18:10:23","DIRTMUSIC","FITZCARRALDO","00:04:50.331000","",""
"2022-07-19","18:15:10","THE ŠTRUDLS","Track 13","00:02:26.828000","",""
"2022-07-19","18:17:36","YETI LANE","LOGIC WINDS","00:04:01.601000","","WORD"
"2022-07-19","18:21:34","Jamiroquai","Feels So Good","00:05:13.401000","",""
"2022-07-19","18:26:41","SINTETIC LIQUID","FUNKSCAPE","00:06:05.870000","",""
"2022-07-19","18:32:46","DEPECHE MODE","MILES AWAY/THE TRUTH IS","00:04:06.110000","",""
"2022-07-19","18:36:48","BARENAKED LADIES","IF A HAD A 1000000$","00:04:20.956000","",""
"2022-07-19","18:41:08","BITCHBOYS","SNOWMAN","00:03:10.663999","",""
"2022-07-19","18:44:15","ZENTZ, BRYAN","BUSHIDO VERSION","00:03:03.456000","","INTEC"
"2022-07-19","18:47:17","CEU","RETROVISOR","00:03:44.259000","",""
"2022-07-19","18:51:00","RES NULLIUS","ZDRAVO JE BITI DIVJI","00:02:10.680000","","Radio Mars"
"2022-07-19","18:53:10","MORRISSEY","THE FATHER WHO MUST BE KILLED","00:03:46.669000","",""
"2022-07-19","18:56:47","THE SMITHS","BIGMOUTH STRIKES AGAIN","00:03:08.993000","",""
"2022-07-19","18:59:51","Skaf Dani Kavas in Sanja Zmavc","Rdeca rjuha","00:02:30.869000","",""
"2022-07-19","19:02:19","CHARLATANS","MY BEAUTIFUL FRIEND","00:03:54.038000","",""
"2022-07-19","19:06:11","Albert Ayler Trio","Ghosts: First Variation","00:05:10.011000","",""
"2022-07-19","19:11:17","OTROCI SOCIALIZMA","PESEM ŠT","00:01:55.106000","",""
"2022-07-19","19:13:10","EDWARD SHARPE & THE MAGNETIC ZEROS","KISSES OVER BABYLON","00:05:13.255999","","VAGRANT RECORDS"
"2022-07-19","19:18:22","THE HEAVY","GIRL","00:02:43.776999","",""
"2022-07-19","19:21:05","DANCE MAMBLITA","COMO VA","00:05:21.442000","","ZARŠ"
"2022-07-19","19:26:25","JOHN SCOFIELD","WHATCHA SEE IS WHATCHA GET","00:05:44.242000","",""
"2022-07-19","19:32:02","HIGH WOLF","707","00:05:24.475000","",""
"2022-07-19","19:37:26","INCURABILI - WHENEVER YOU ARE READY","OLD JAW BONE","00:01:33.965000","",""
"2022-07-19","19:38:59","NEIL YOUNG","FLAGS OF FREEDOM","00:03:37.845000","",""
"2022-07-19","19:42:32","Gamith","Darkness","00:02:50.834000","",""
"2022-07-19","19:45:22","SRECNA MLADINA","ST. 19128 2/ NO. 18118 2","00:04:37.041000","",""
"2022-07-19","19:49:58","DJEČAK IZ VODE","OčEVIMA","00:02:13.461000","","SLUŠAJ NAJGLASNIJE"
"2022-07-19","19:52:10","GINJAVITIS","MINOR AMPUTATION","00:01:37.423000","","TRANSATMOSPHERIC"
"2022-07-19","19:53:46","LAIBACH","JUST SAY NO","00:02:27.972000","","MUTE"
"2022-07-19","19:56:13","THE STAGGERS","??","00:02:10.108000","",""
"2022-07-19","19:58:22","TED & FRANCIS","I WISH I WAS A POLAR BEAR","00:05:20.096000","",""
"2022-07-19","20:03:41","SILENCE","HEAVY STRAIGHTER","00:04:38.041000","",""
"2022-07-19","20:08:12","Desert Sessions","Hogleg","00:02:33.315000","","Man's Ruin"
"2022-07-19","20:10:43","Jose James & Jef Neve","For all we know","00:04:53.656000","",""
"2022-07-19","20:15:26","ŽOAMBO ŽOET WORKESTRAO","PUPKI","00:02:50.939000","",""
"2022-07-19","20:18:13","EVERCLEAR","THE NEW YORK TIMES","00:03:36.450000","",""
"2022-07-19","20:21:48","BANDJO","SPACE WEATHER","00:06:39.712000","",""
"2022-07-19","20:28:21","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","LET","00:01:59.518000","",""
"2022-07-19","20:30:17","Little Green Cars","My Love Took Me Down To The River To Silence Me","00:04:57.682000","",""
"2022-07-19","20:35:13","SOPHIE HUNGER","SHAPE","00:03:22.610000","",""
"2022-07-19","20:38:30","KONTRABANT","PROLETARC","00:02:23.841000","","KUD KONTRABANT"
"2022-07-19","20:40:52","STEREOLOG","HU-HA!!","00:04:02.120000","","CELA PAMETNA"
"2022-07-19","20:44:54","DAVID BOWIE","SEVEN YEARS IN TIBET","00:06:15.338000","","BMG"
"2022-07-19","20:51:04","PANKEROSCHI","POT DO SVOBODE","00:02:13.281000","","KLUKŠ"
"2022-07-19","20:53:24","DANGERMUFFIN","BIG SUIT","00:04:06.939000","",""
"2022-07-19","20:57:38","THE PIERCES","BOY IN A ROCK'N'ROLL BAND","00:03:32.260000","","LIZARD KIN/RTD"
"2022-07-19","21:01:06","ANA PUPEDAN","DO NEBA","00:02:57.808000","",""
"2022-07-19","21:04:03","ELLIOT SHARP'S TERRAPLANE","PLEASE DON'T","00:06:16.775000","","ZOAR MUSIC"
"2022-07-19","21:10:18","NECRO DEATHMORT","BLIZZARD","00:05:27.133000","",""
"2022-07-19","21:15:42","TAVŽNTROŽA","25","00:02:05.828000","",""
"2022-07-19","21:17:57","Erykah Badu","Master Teacher","00:06:47.863999","",""
"2022-07-19","21:24:44","THE ART REYNOLDS SINGERS","GLORY GLORY HALLELUJAH","00:02:43.144000","",""
"2022-07-19","21:27:24","JUS, KSENIJA","ZGODBA O JANUARJU","00:03:14.282000","",""
"2022-07-19","21:30:36","YO LA TENGO","SOMETIMES I DON'T GET YOU","00:02:12.617000","",""
"2022-07-19","21:32:47","DEAD FADER","DAS HAMSTER","00:05:14.217000","",""
"2022-07-19","21:38:00","Kladivo konj in voda","Večerna poskočnica","00:02:14.616000","",""
"2022-07-19","21:40:24","Bene Gesserit","Mickey, Please...","00:03:27.366000","",""
"2022-07-19","21:43:48","JIMMY REED","BIG BOSS MAN","00:02:44.758000","","MOJO"
"2022-07-19","21:46:29","TUNKE","APARAT","00:03:06.220000","",""
"2022-07-19","21:49:35","Official Secrets Act","Mainstream","00:03:26.602000","",""
"2022-07-19","21:53:01","The Last Shadow Puppets","The Age Of The Understatement","00:03:02.013000","",""
"2022-07-19","21:56:02","IZTOK MLAKAR","OUBI, USIDMA SE","00:02:25.389000","",""
"2022-07-19","21:58:41","Woima Collective","No Way But Still Walking","00:05:15.315000","",""
"2022-07-19","22:03:53","machina","drugi","00:04:53.218000","",""
"2022-07-19","22:08:40","DEMOLITION GROUP","NUJNO NI","00:03:16.514999","",""
"2022-07-19","22:11:53","TWO PLUS TWO","LOOK AROUND","00:02:56.784000","",""
"2022-07-19","22:14:48","Blockhead","FTW","00:05:21.493000","",""
"2022-07-19","22:20:08","ANDREI GRAMMATIK","POSLANICA DUHOLOVCIMA","00:02:53.995000","","SUBKULTURNI AZIL"
"2022-07-19","22:23:10","Buddy Holly","Rock-A-Bye Baby","00:02:20.359000","",""
"2022-07-19","22:25:30","HOODOO GURUS","THE REAL DEAL","00:04:22.153000","",""
"2022-07-19","22:29:49","THE KOJN","PIG WHISPERER","00:01:31.319000","",""
"2022-07-19","22:31:19","KEY & CLEARY","I'M A MAN","00:03:52.326000","",""
"2022-07-19","22:35:12","CYANOTIC","TRANSHUMAN","00:05:03.886000","","GLITCH MODE RECORDINGS"
"2022-07-19","22:40:14","DRAMATIC CLIMX-PUJSKI SREČE","POLETJE NA ŠKOLJKI","00:00:51.543000","","GILJOTINA"
"2022-07-19","22:41:12","CAKE","THE WINTER","00:04:01.713000","",""
"2022-07-19","22:45:12","Leonard Cohen","Tower of Song","00:07:07.019000","",""
"2022-07-19","22:52:11","HELIKA","ORANŽNA","00:02:55.180000","",""
"2022-07-19","22:55:05","DJEČACI","SIROMAšAN","00:03:20.960000","",""
"2022-07-19","22:58:26","RANCID","TROPICAL LONDON","00:03:01.642000","","EPITAPH"
"2022-07-19","23:01:27","BITCHBOYS","SANDSTORM","00:02:42.411000","",""
"2022-07-19","23:04:28","GET THE BLESSING","MUSIC STYLE PRODUCT","00:03:49.399000","",""
"2022-07-19","23:08:16","General Elektriks","You Better Ask Yourself","00:06:40.951000","","Labelmaison"
"2022-07-19","23:14:53","NA LEPEM PRIJAZNI MUTANT","FAETON","00:03:46.304000","","NIKA RECORDS"
"2022-07-19","23:18:38","ANDREYA TRIANA","PERFECT DARKNESS (ANDREYA TRIANA COVER)","00:06:00.411000","",""
"2022-07-19","23:24:36","BLACK JOE LEWIS & THE HONEYBEARS","MY BLOOD AIN'T RUNNIN' RIGHT","00:03:48.357000","",""
"2022-07-19","23:28:23","DANCE MAMBLITA","VENčEK","00:05:02.921000","",""
"2022-07-19","23:33:40","The Music","The Spike","00:03:58.432000","",""
"2022-07-19","23:37:37","THE STREETS","HOTEL EXPRESSIONISM","00:03:31.663000","","VICE/ATLANTIC"
"2022-07-19","23:41:08","MUŠKAT HAMBURG","NE DAJ SE MOTIT","00:02:34.365000","",""
"2022-07-19","23:43:42","GARION","YET IYAGI","00:06:04.640000","",""
"2022-07-19","23:49:42","Fink","Maker","00:05:31.470000","",""
"2022-07-19","23:55:12","INCURABILI","MARSEILLE","00:03:05.429000","",""
"2022-07-19","23:58:20","STEREO MC'S","WHAT IS SOUL (LIVE 88')","00:04:39.505000","",""
"2022-07-20","00:02:57","DAMIR AVDIĆ","2012","00:04:54.861000","",""
"2022-07-20","00:07:44","AUTODAFE","PLESALA SI RDECELASA","00:01:52.830000","",""
"2022-07-20","00:09:36","!FORWARD RUSSIA","FIFTEEN PART 1","00:04:13.584000","",""
"2022-07-20","00:13:49","ROBERT GLASPER","I STAND ALONE","00:04:53.956000","","Blue Note Records"
"2022-07-20","00:18:39","ZIRCUS","CITY OF PEACE","00:05:50.517999","",""
"2022-07-20","00:24:41","Bat For Lashes","Glass","00:04:26.433000","",""
"2022-07-20","00:29:07","POND","SUN AND SEA AND YOU","00:03:57.603000","",""
"2022-07-20","00:33:04","OTROCI SOCIALIZMA","MLAčNA VODA (V ŽIVO)","00:02:38.708000","",""
"2022-07-20","00:35:42","SOL K BRIGHT & HIS HOLLYWAIIANS","Track 17","00:02:39.422000","",""
"2022-07-20","00:38:21","JUKEEN","SOLASTALGIA","00:05:33.954000","",""
"2022-07-20","00:43:52","FAT NUNS","ICH BIN KEINE YUGO SCHEISSE","00:02:07.399000","","BABE RECORDS"
"2022-07-20","00:46:15","CHRISTINE OWMAN","ONE OF THE FOLKS","00:03:52.413000","",""
"2022-07-20","00:50:04","THE CURE","HIGH","00:03:22.463000","",""
"2022-07-20","00:53:26","DIEGO","MOTEL INN","00:03:28.919000","",""
"2022-07-20","00:56:54","Clinton Fearon","Tell The World","00:02:43.038999","",""
"2022-07-20","00:59:36","Blaž","Ice Tea","00:02:49.280000","",""
"2022-07-20","01:02:22","PANKRTI","SKUPI","00:03:11.235000","","ZKP RTVS"
"2022-07-20","01:05:52","Žiga Murko","BREAD","00:03:12.959000","","Lajna Records"
"2022-07-20","01:09:04","ONESESS OF JUJU","MASHARIKI","00:03:20.272000","",""
"2022-07-20","01:12:22","DUBZILLA","DUB HUNTING SEASON","00:05:52.623000","","ZARŠ"
"2022-07-20","01:18:12","Bei Bei & Shawn Lee","Whiskey Waltz","00:03:43.715000","",""
"2022-07-20","01:21:55","DUB SPECIALIST","HAPPY FEELINGS","00:02:37.373000","",""
"2022-07-20","01:24:30","BULDOGI","SVETILNIK STOLETJA","00:03:35.932000","",""
"2022-07-20","01:28:17","ANNIE","ALWAYS TOO LATE","00:04:14.004000","",""
"2022-07-20","01:32:31","SUGAR MINOTT","LET GO THE DREAD","00:02:37.921000","",""
"2022-07-20","01:35:06","IT'S EVERYONE ELSE","FORGET","00:02:48.157999","",""
"2022-07-20","01:37:53","EYELESS IN GAZA","MORNING SINGING","00:03:13.258999","",""
"2022-07-20","01:41:04","NEIL YOUNG","COUGH UP THE BUCKS","00:04:35.638000","",""
"2022-07-20","01:45:39","...A JE TO!","SHARE","00:01:51.853000","",""
"2022-07-20","01:47:34","SCROOBIUS PIP","TRY DYING","00:02:59.547000","",""
"2022-07-20","01:50:30","Wu-Tang Clan","Preacher's Daughter","00:05:12.957000","",""
"2022-07-20","01:55:42","SONCE IN SONČICE (PAVČEK & GROM)","CIISANANO TO OOKINANO","00:01:20.233000","",""
"2022-07-20","01:57:02","ESBEN AND THE WITCH","WHEN THAT HEAD SPLITS","00:04:21.863000","",""
"2022-07-20","02:01:20","BADLY DRAWN BOY","DISILLUSION","00:04:06.241000","",""
"2022-07-20","02:05:23","CRAZED FARMERS","Track 10","00:02:39.252999","",""
"2022-07-20","02:08:14","Kid Congo & The Pink Monkey Bi","Rare As The Yeti","00:03:12.603000","",""
"2022-07-20","02:11:24","QUEEN LATIFAH","HOW LONG","00:05:38.273000","",""
"2022-07-20","02:17:01","IZTOK MLAKAR","EN GLAŽ VINA MI DEJ","00:02:55.485000","",""
"2022-07-20","02:19:55","DEATH CAB FOR CUTIE","KICKED IN","00:04:10.474000","",""
"2022-07-20","02:23:55","juno reactor","War Dogs","00:05:00.152000","",""
"2022-07-20","02:28:54","DEMOLITION GROUP","KAK DAN","00:04:29.397000","",""
"2022-07-20","02:33:29","THE MARBLE INDEX","I BELIEVE","00:03:38.378000","",""
"2022-07-20","02:37:07","PFC World Ensemble","Don't Worry","00:03:18.497000","",""
"2022-07-20","02:40:24","TOVARIŠ STRMOGLAVLJEN","...IN SPET (NOVO LETO)","00:03:52.178000","",""
"2022-07-20","02:44:10","METAK ZA ZLIKOVCA","DUNAV","00:03:07.089000","",""
"2022-07-20","02:47:16","The Relatives","Speak To Me","00:02:56.069000","",""
"2022-07-20","02:50:11","LAIBACH","DAS SPIEL IST AUS","00:03:13.495000","","Dallas"
"2022-07-20","02:53:39","BRGS TIME","YOURSELF","00:00:43.943000","",""
"2022-07-20","02:54:23","DIRTY PROJECTORS","IRRESPONSIBLE TUNE","00:02:40.163000","",""
"2022-07-20","02:57:01","ČAO PORTOROŽ","MON OEUR","00:02:10.234000","","ZAVOD EE"
"2022-07-20","02:59:08","LA ROUX","REFLECTIONS ARE PROTECTION","00:04:19.302000","",""
"2022-07-20","03:03:27","SHABAZZ PALACES","SWERVE","00:03:51.323000","",""
"2022-07-20","03:07:15","NINA BULATOVIX","SVETNIKI, MESTNI SVETNIKI","00:04:34.820000","",""
"2022-07-20","03:12:17","EL-VEZ","MEXICAN RADIO","00:04:11.694000","",""
"2022-07-20","03:16:21","JAY BOWCOTT","CANYONS","00:05:18.755000","",""
"2022-07-20","03:21:38","MARIO MARZIDOVŠEK","ULTIMATIVE A2","00:02:13.547000","",""
"2022-07-20","03:23:51","ABOU DJOUBA","TONO","00:04:18.358000","",""
"2022-07-20","03:28:05","DAS EFX","JUNGLE","00:05:12.621000","",""
"2022-07-20","03:33:11","RES NULLIUS","PASJI DAN","00:01:59.421000","","Radio Mars"
"2022-07-20","03:35:22","WILCO","I LOVE MY LABEL","00:03:22.794999","",""
"2022-07-20","03:38:41","GHOSTFACE KILLAH","SHAKEY DOG","00:03:09.002000","",""
"2022-07-20","03:41:47","ŽOAMBO ŽOET WORKESTRAO","SIN MOJ","00:05:58.423000","",""
"2022-07-20","03:47:41","The Explotions","Garden of Four trees","00:02:37.933000","",""
"2022-07-20","03:50:17","THE TIGER LILLIES","HYPOCRITES","00:03:18.306000","",""
"2022-07-20","03:53:35","Ooral Sea","Follow Me","00:06:25.221000","SIB551400006",""
"2022-07-20","04:00:26","YOUNGBLOOD BRASS BAND","BROOKLYN","00:07:00.642999","",""
"2022-07-20","04:07:25","SUBTLE PLAGUE","HEY COP","00:03:08.263000","",""
"2022-07-20","04:10:32","MOVEKNOWLEDGEMENT","SECOND CHANCE","00:03:15.387000","","KAPA RECORDS"
"2022-07-20","04:13:46","SPEECH DEBELLE","ELEPHANT IN THE LIVING ROOM","00:03:59.207000","","NINJA TUNE"
"2022-07-20","04:17:41","WE ARE SCIENTISTS","Impatience","00:03:13.117000","",""
"2022-07-20","04:20:53","THE TIDE","YOUR RIVER WILD","00:04:26.290000","",""
"2022-07-20","04:25:34","LISTENER","TORNADOES","00:04:12.063000","",""
"2022-07-20","04:29:42","Basement Jaxx","Good Luck (Roni Size Vocal)","00:04:17.592000","",""
"2022-07-20","04:33:58","MARTIN RAMOVEŠ BAND","TIHA VODA UTOPLJENCEV","00:02:30.438000","","ZARŠ"
"2022-07-20","04:36:26","ANHEDONIST","CARNE LIBERATUS","00:04:57.159000","",""
"2022-07-20","04:41:17","KING KHAN & HIS SENSATIONAL SHRINES","LIVE FAST DIE STRONG","00:02:54.060000","",""
"2022-07-20","04:44:06","OTROCI SOCIALIZMA","MOžGANI","00:02:22.761000","",""
"2022-07-20","04:46:32","ANTHRAX","PANIC","00:03:34.871000","","NUCLEAR BLAST"
"2022-07-20","04:53:57","Narat","Stara jajca","00:02:54.502999","",""
"2022-07-20","04:56:51","DEAD FADER","FISHSH FEATURING SENSATIONAL","00:04:27.839999","",""
"2022-07-20","05:01:18","JUNIOR BOYS","DULL TO PAUSE","00:04:48.969000","",""
"2022-07-20","05:06:04","SMAAL TOKK & NULA KELVINA","POLOžNICE","00:03:05.377999","",""
"2022-07-20","05:09:18","VIS IDOLI","DEVOJKO MALA","00:02:00.162000","",""
"2022-07-20","05:11:17","ORLEK","PESEM ZA IZAKA","00:03:07.865000","","NIKA"
"2022-07-20","05:14:24","SITI HLAPCI","STAND UP","00:04:03.090000","",""
"2022-07-20","05:18:25","DON GARDNER & DEE DEE FORD","I NEED YOUR LOVIN'","00:05:39.979000","",""
"2022-07-20","05:24:03","SHACK","NATALIE'S PARTY","00:03:41.823000","",""
