"date","time","artist","title","duration","isrc","publisher"
"2020-03-15","16:34:17","THE DAVE BRUBECK QUARTET","THREE TO GET READY",00:05:18.73,,"RCA"
"2020-03-15","16:39:34","RAKKA","TRY NOT",00:04:58.12,,
"2020-03-15","16:44:32","RAMONES","IT'S GONNA BE ALRIGHT",00:03:10.96,,
"2020-03-15","16:47:47","Zion Train","One Inch Dub",00:06:04.84,,
"2020-03-15","16:53:49","Tyler, the Creator","Who Dat Boy? (feat. A$AP Rocky)",00:03:46.07,,
"2020-03-15","16:57:31","Digitonal","Beltane",00:04:25.20,,"digitonal.bandcamp.com/album/beautiful-broken-2"
"2020-03-15","17:01:46","KANDAKODZAINEBOJSA","STASTOPOJO",00:05:06.99,,
"2020-03-15","17:06:51","ZOMBY","SOLILOQUY",00:03:54.78,,
"2020-03-15","17:10:54","Balkun Brothers","Control Yourself",00:03:55.64,,
"2020-03-15","17:14:49","NeSeBat","My Personal Recession",00:03:57.96,,
"2020-03-15","17:18:46","SEUN KUTI & EGYPT 80","AFRICAN AIRWAYS",00:05:08.15,,"KNITTING FACTORY"
"2020-03-15","17:23:53","L'ORANGE","LOVE LETTER (FEAT. JEREMIAH JAE)",00:02:53.23,,"MELLO MUSIC GROUP"
"2020-03-15","17:26:39","JIMMIE RODGERS","IN THE JAILHOUSE NOW",00:02:50.24,,
"2020-03-15","17:29:49","Noura Mint Seymali","Richa",00:05:09.66,,
"2020-03-15","17:34:56","3D Prasci","Francl In Didi",00:02:27.70,,
"2020-03-15","17:37:23","Leon Vynehall","Pier Children",00:06:15.23,"NL-EF8-14-00004","3024"
"2020-03-15","17:43:31","HOUSE OF LOVE","CRUSH ME",00:03:44.34,,
"2020-03-15","17:47:14","Deerhunter","Back To The Middle",00:02:33.66,,"4AD Records"
"2020-03-15","17:49:50","GODBA VERTIKALE","PO CELCU NA POKLJUKI",00:03:13.92,,
"2020-03-15","17:53:02","Mr. Bungle","Squeeze Me Macaroni",00:04:38.01,,"Sony Classical"
"2020-03-15","17:57:32","JOYKILLER","YOUR GIRLFRIEND",00:03:16.01,,
"2020-03-15","18:00:41","Dani Kavaš","Egej VI.",00:03:56.60,,
"2020-03-15","18:04:35","DORIAN GRAY","JAHAC",00:04:12.56,,
"2020-03-15","18:08:49","Carnaval","Silver Starlight",00:04:54.39,,
"2020-03-15","18:13:37","Jerry Cantrell","Anger Rising",00:06:11.95,,
"2020-03-15","18:19:48","MISTY IN ROOTS","ENVY US",00:04:46.01,,
"2020-03-15","18:24:33","GRATEFUL DEAD","NEW SPEEDWAY BOOGIE",00:03:51.95,,
"2020-03-15","18:28:23","RAMBO AMADEUS","ZDRAVO DAMO",00:03:36.00,,
"2020-03-15","18:32:09","Tekochee Kru","Maribor patrony",00:03:47.97,,
"2020-03-15","18:35:55","KEN Mode","Doesn't Feel Pain Like He Should",00:02:49.61,,
"2020-03-15","18:38:44","HIGH WOLF","SINGULARITY",00:05:02.94,,
"2020-03-15","18:43:45","POE","ANGRY JOHNNY",00:04:08.46,,
"2020-03-15","18:47:50","Gulf Aid Allstars","It Ain't My Fault! (Hugo Kant Remix)",00:03:53.57,,
"2020-03-15","18:51:58","Big Thief","Cut My Hair",00:03:13.49,,
"2020-03-15","18:55:00","Predmestje","Danes je moj zadnji dan",00:04:01.22,,
"2020-03-15","18:59:00","GARY BARTZ NTU TROOP","VIETCONG",00:05:09.33,,
"2020-03-15","19:04:08","Reno Bo","Lessons from a Shooting Star",00:04:38.37,,
"2020-03-15","19:08:44","Hiša","Spomin na maj",00:04:06.54,,
"2020-03-15","19:12:51","Brencl Banda","Faun",00:05:17.31,,
"2020-03-15","19:18:07","Afro-Haitian Experimental Orchestra","Poze",00:05:02.84,,"Glitterbeat"
"2020-03-15","19:23:05","THE SORE LOSERS","DROP YOUR DISGUISE",00:04:01.67,,"EXCELSIOR"
"2020-03-15","19:27:03","DAVE MATTHEWS BAND","TOO MUCH (LIVE)",00:04:37.55,,"RCA"
"2020-03-15","19:31:32","JAGWAR MA","MAN I NEED",00:03:36.83,,
"2020-03-15","19:35:09","Mr. Bungle","Platypus",00:05:06.71,,"London"
"2020-03-15","19:40:08","Juicy Lucy","That Woman's Got Something",00:02:47.81,,"Sequel"
"2020-03-15","19:42:50","DUB FX","LIGHT ME ON FIRE FEAT MC XANDER",00:03:42.08,,
"2020-03-15","19:46:29","SAÂDA BONAIRE","GIVE ME A CALL",00:02:50.73,,"EMI"
"2020-03-15","19:49:14","HIGHKICKS","MONEY",00:03:13.15,,
"2020-03-15","19:52:45","YGT","Moscow Nights",00:02:44.32,,"Youngbloods"
"2020-03-15","19:55:28","Charly Bliss","Percolator",00:02:46.62,,
"2020-03-15","19:58:07","GORAN KAJFES SUBTROPIC ARKESTRA","KARINA",00:05:08.66,,
"2020-03-15","20:03:14","SOUTHERN CULTURE ON THE SKIDS","FIREFLY",00:03:23.02,,
"2020-03-15","20:06:37","Lack Of Afro","The Contender",00:03:45.19,,
"2020-03-15","20:10:45","Sphericube","Cycle",00:03:21.78,,
"2020-03-15","20:14:06","Courtney Barnett","Boxing Day Blues",00:02:52.79,,"Marathon Artists/Mom + Pop Records"
"2020-03-15","20:16:48","LOU DONALDSON & GRANT GREEN","MAN WITH A HORN",00:05:45.39,,
"2020-03-15","20:22:33","Darkstar","Inherent in the Fibre",00:03:57.29,,
"2020-03-15","20:26:22","Calexico","World Undone",00:04:19.36,,
"2020-03-15","20:30:54","M O R V E R N","Glued",00:03:41.39,,
"2020-03-15","20:34:30","CANDYE KANE","Beehive (Instrumental)",00:03:08.41,,
"2020-03-15","20:37:38","DAVID BOWIE","OH, YOU PRETTY THINGS",00:03:09.90,,
"2020-03-15","20:40:45","VUM","THE STRANGER-SOFT MACHINE",00:02:55.68,,
"2020-03-15","20:43:39","BELLERUCHE","WASTED TIME (PTH REMIX)",00:05:50.94,,"TRU THOUGHTS"
"2020-03-15","20:49:36","Todd Simon's Ethio Cali Ensemble","Fresh Kitfo",00:04:22.37,,
"2020-03-15","20:53:58","Justice","Close Call",00:04:53.61,,
"2020-03-15","20:58:51","DAVID LYNCH","THE BIG DREAM",00:04:02.95,,
"2020-03-15","21:02:53","GRANT LEE BUFFALO","MOCKINGBIRDS",00:04:19.41,,
"2020-03-15","21:07:08","Yppah","Spider Hands",00:05:30.34,,
"2020-03-15","21:12:50","Aurora","It Happened Quiet",00:04:06.10,"GBUM71804529","Decca (UMO)"
"2020-03-15","21:16:52","Don't Mess With Texas","I Am Vengeance, I Am The Night",00:04:27.55,,
"2020-03-15","21:21:13","DEFTONES","KOREA",00:03:20.13,,"MAVERICK"
"2020-03-15","21:24:31","JAGWAR MA","UNCERTAINTY",00:03:57.85,,
"2020-03-15","21:28:24","Moskau","Happy Bats' Day",00:03:38.58,,
"2020-03-15","21:32:15","fzpz","shoreline",00:02:33.18,,
"2020-03-15","21:34:46","Les Claypool's Duo De Twang","Battle of New Orleans",00:04:11.93,,"ATO Records"
"2020-03-15","21:44:30","TRANSGLOBAL UNDERGROUND","SPELLBOUND",00:03:46.02,,
"2020-03-15","21:48:14","Owusu & Hannibal","Monster",00:05:43.02,,"Ubiquity"
"2020-03-15","21:54:14","Chuck Berry","Havana Moon",00:03:02.71,,
"2020-03-15","21:57:15","Modest Mouse","Custom Concern",00:04:25.25,,"Up."
"2020-03-15","22:01:40","Primus","Semi-Wondrous Boat Ride",00:02:32.02,,
"2020-03-15","22:04:11","MCCARTNEY, PAUL","NO OTHER BABY",00:04:02.17,,
"2020-03-15","22:08:11","SFILTROM","GOZDOVI",00:04:01.01,,
"2020-03-15","22:12:20","Joy Division","Transmission",00:03:30.60,,
"2020-03-15","22:15:45","John Martyn","Fine Lines",00:03:09.41,,"Island"
"2020-03-15","22:18:53","Khruangbin","August Twelve",00:06:03.34,,
"2020-03-15","22:24:46","BOBSLEIGH BABY","LIAR",00:03:14.26,,"MONOFONUS"
"2020-03-15","22:27:59","Diyala","Raw",00:03:41.11,,
"2020-03-15","22:31:55","Jordan Klassen","Miles",00:03:42.52,,
"2020-03-15","22:35:37","Kempeh","May I",00:04:11.43,,
"2020-03-15","22:39:41","ORLEK","PUNCA S SOHTA",00:04:08.23,,
"2020-03-15","22:43:48","ESKIMO TWINS","SKRAELING",00:06:09.61,,"ASTRO LAB RECORDINGS"
"2020-03-15","22:49:56","BUNNY WAILER","ROCKERS",00:05:28.77,,
"2020-03-15","22:55:35","Pnau","Embrace",00:05:24.75,,
"2020-03-15","23:00:58","Fidlar","40oz. On Repeat",00:03:52.67,,"sn3h1t87"
"2020-03-15","23:04:44","AUFGANG","ELLENROUTIR",00:03:29.02,,
"2020-03-15","23:08:05","Damon Albarn","Hostiles",00:04:09.49,,"Warner Bros."
"2020-03-15","23:12:08","RAGE AGAINST THE MACHINE","BULLET IN THE HEAD",00:05:06.27,,
"2020-03-15","23:17:18","Brest; Vesna Zornik","Dež",00:03:48.56,,"Celinka"
"2020-03-15","23:21:03","Modest Mouse","Novocain Stain",00:03:40.36,,"Up."
"2020-03-15","23:24:42","Black Pistol Fire","Blue Eye Commotion",00:01:38.71,,
"2020-03-15","23:26:20","METAK ZA ZLIKOVCA","EYE LINER",00:02:55.46,,
"2020-03-15","23:29:13","BLOOD ORANGE","ALWAYS LET U DOWN",00:04:18.72,,"DOMINO"
"2020-03-15","23:33:40","Chambao","Imagina",00:04:24.38,,
"2020-03-15","23:38:04","Patetico","Dom",00:02:53.99,,
"2020-03-15","23:40:53","ELDA VILER","POJ MI (JINGLE JANGLE)",00:02:22.65,,
"2020-03-15","23:43:12","VAN ZANDT, TOWNES&DONOVAN, BARB","I'LL BE HERE IN THE MORNING",00:02:35.10,,
"2020-03-15","23:45:46","SUPERGRASS","G-SONG",00:03:19.81,,
"2020-03-15","23:49:27","CLOCKWORK PSYCHO","Clockwork Psycho",00:02:50.60,,
"2020-03-15","23:52:17","Stumbleine","My Head Hurts",00:01:51.09,,
"2020-03-15","23:54:07","SIMONE RUBI","WHEN I'M DOWN",00:03:06.66,,
"2020-03-15","23:57:13","Terry S. Taylor","The Weasel Chase",00:01:28.63,,
"2020-03-15","23:58:40","The Two Things In One","Over Dose (Of Your Love)",00:03:25.74,,
"2020-03-16","00:02:06","Weathered Statues","Hypnagogia",00:04:13.66,,
"2020-03-16","00:06:10","JUNEsHELEN & H1987","Road",00:02:46.44,,
"2020-03-16","00:08:55","PLACEBO","ROB THE BANK",00:03:34.22,,
"2020-03-16","00:12:29","TUNNG","HEAVY ROCK WARNING",00:04:21.42,,
"2020-03-16","00:16:40","JANELLE MONAE","GHETTO WOMAN",00:04:45.06,,
"2020-03-16","00:21:25","Marko Brdnik, Uros Rakovec","Leta (Years)",00:05:59.23,,
"2020-03-16","00:27:19","Gaye Su Akyol","Sahmeran",00:03:47.17,,"Glitterbeat Records"
"2020-03-16","00:31:05","MARTIN RAMOVEŠ BAND","SPREMEMBA KLIME",00:02:57.24,,"ZARŠ"
"2020-03-16","00:33:58","GATO BARBIERI","TUPAC AMARU",00:04:11.04,,
"2020-03-16","00:38:05","Rollins Band","Shine",00:05:21.60,,"Burning Airlines"
"2020-03-16","00:43:36","Soulless","breathe slow",00:02:06.68,,
"2020-03-16","00:45:40","Voltaire","Bomb New Jersey",00:03:18.04,,"Projekt"
"2020-03-16","00:48:57","THE DETROIT JAZZ COMPOSERS","YES LORD",00:05:00.54,,
"2020-03-16","00:53:57","KID CONGO & THE PINK MONKEY BIRDS","DANCE ME SWAMPLY",00:02:47.55,,
"2020-03-16","00:56:42","PORNO FOR PYROS","BLACK GIRL",00:04:28.94,,
"2020-03-16","01:01:11","Alice In Chains","Nothin' Song",00:05:40.51,,
"2020-03-16","01:06:36","Band of Horses","Knock Knock",00:03:51.00,,
"2020-03-16","01:10:21","Led Zeppelin","Over the Hills And Far Away",00:04:46.38,,
"2020-03-16","01:15:07","DJ Cam","Move That Dope",00:01:44.84,,
"2020-03-16","01:16:51","DEZURNI KRIVCI","NA SVOJO STRAN",00:05:02.49,,
"2020-03-16","01:22:01","Bernay's Propaganda","Politika II (kad dojde vreme)",00:02:18.57,,
"2020-03-16","01:24:12","Ana Pupedan in Jani Kovačič","Karierno kavbojska",00:02:47.41,,
"2020-03-16","01:26:59","TRAVIS BIGGS","TIBETAN SERENITY",00:04:04.27,,
"2020-03-16","01:30:57","FIDLAR","COCAINE",00:03:14.95,,"MOM+POP MUSIC"
"2020-03-16","01:34:05","SURFER JOE AND HIS BOSS COMBO","KAWARAMACHI",00:03:07.73,,"BRIGADISCO"
"2020-03-16","01:37:14","Queens Of The Stone Age","Little Sister",00:02:53.25,,"Ant Acid Audio"
"2020-03-16","01:40:07","The Last Shadow Puppets","The Element Of Surprise",00:02:45.76,,"Domino Records"
"2020-03-16","01:42:50","Emiljo A.C.","Our Bench (Feat. Sinead McCarthy)",00:02:56.59,,
"2020-03-16","01:45:45","ZEBRA DOTS","DON'T TRY",00:03:51.14,,"UNIVERSAL MUSIC"
"2020-03-16","01:49:32","The Mars Volta","Inertiatic ESP",00:04:23.64,,"Umvd Labels"
"2020-03-16","01:53:56","Sajin Olen","Trains of The Future",00:04:04.65,,
"2020-03-16","01:58:00","Brest; Vesna Zornik","Drobne stvari",00:04:12.52,,"Celinka"
"2020-03-16","02:02:09","ACCORDION TRIBE","JANE",00:03:28.95,,"INTUITION"
"2020-03-16","02:05:37","HOWLIN' MAGGIE","EASY TO BE STUPID",00:04:43.36,,
"2020-03-16","02:10:18","LANG, JONNY","RIGHT BACK",00:03:48.16,,
"2020-03-16","02:14:14","Zombie Zombie","Black paradise",00:06:16.12,,
"2020-03-16","02:20:29","Digitalism","The Ism",00:02:49.20,,
"2020-03-16","02:23:16","PRIMUS","MR.KNOWITTAL",00:03:48.10,,
"2020-03-16","02:26:57","Lapalux","U Never Know (feat. Andreya Triana)",00:04:24.58,,
"2020-03-16","02:31:20","Johnny Cash","Give My Love To Rose",00:02:40.60,,"Sony"
"2020-03-16","02:34:10","Helahirn","Captagon",00:03:12.35,,"Gemonda Records"
"2020-03-16","02:37:22","Whores.","I See You Are Also Wearing A Black T Shirt",00:02:32.44,,"Entertainment One"
"2020-03-16","02:39:54","TERRENCE PARKER","HIDING IN YOUR LOVE (TP'S DEEP DANCIN' DUB)",00:06:29.07,,"PLANET E"
"2020-03-16","02:46:21","ROBERT JUKIČ","ADOLESCENCE",00:05:43.69,,
"2020-03-16","02:51:56","EDWARD SHARPE & THE MAGNETIC ZEROS","I DON'T WANNA PRAY",00:03:19.12,,"VAGRANT RECORDS"
"2020-03-16","02:55:16","Danny Brown","Ain't it Funny",00:02:57.03,,
"2020-03-16","02:58:09","BOR GOSTIŠA","Massachusetts",00:02:13.02,,
"2020-03-16","03:00:19","HIVE","ULTRASONIC SOUND",00:04:56.49,,
"2020-03-16","03:05:13","MAD CADDIES","MONKEYS",00:02:43.73,,
"2020-03-16","03:07:49","Django Django","Giant",00:05:44.61,,
"2020-03-16","03:13:34","Leon Matek","Najraje bi ta dan preklet prespal",00:05:10.87,,"Leon Matek"
"2020-03-16","03:18:39","Ana Pupedan in Jani Kovačič","Krivica skázica",00:03:11.76,,
"2020-03-16","03:21:45","MOLOTOV","VOTO LATINO",00:02:53.39,,
"2020-03-16","03:24:37","GARY BARTZ NTU TROOP","RISE",00:05:18.89,,
"2020-03-16","03:29:52","HEXENBRUTAL","THE GIANT",00:01:21.24,,"GOD BLESS THIS MESS"
"2020-03-16","03:31:13","The Indicals","Wake Up Sleepy People",00:03:03.37,,
"2020-03-16","03:34:16","The Chairmen Of The Board","Give Me Just A Little More Time",00:02:35.45,,
"2020-03-16","03:36:50","GLADIATORS","HUG ME UP",00:04:48.45,,
"2020-03-16","03:41:31","Kottarashky and the Rain Dogs","Ungroovie",00:04:49.03,,
"2020-03-16","03:46:20","EARTHLINGS?","GROUND CONTROL",00:03:44.81,,
"2020-03-16","03:50:25","Yussef Kamaal","Yo Chavez",00:03:58.47,,
"2020-03-16","03:54:20","Damir Imamović's Sevdah Takht","Star se Ćurčić pomamio",00:02:26.28,,
"2020-03-16","03:56:46","JULIAN COPE","MEXICAN REVOLUTION BLUES",00:02:52.03,,
"2020-03-16","03:59:33","THE MOR(R)ONS","HELLELUJAH",00:04:12.59,,"GILJOTINA"
"2020-03-16","04:03:45","BLONDIE","RAPTURE",00:05:02.85,,
"2020-03-16","04:08:54","Car Bomb","Secrets Within",00:04:54.15,,
"2020-03-16","04:13:42","Predmestje","Oaza",00:04:53.42,,
"2020-03-16","04:18:34","NEW ORDER","TRUE FAITH",00:04:55.04,,
"2020-03-16","04:23:23","LOS TEXAO","LA PELEA DEL GOBERNADOR",00:04:30.95,,
"2020-03-16","04:27:53","MAN`S GIN","INTERLUDE 1",00:01:45.33,,
"2020-03-16","04:29:46","Noura Mint Seymali","Richa",00:05:09.66,,
"2020-03-16","04:34:53","Björk","Hunter",00:04:12.77,,"Elektra / Wea"
"2020-03-16","04:39:05","ACCORDION TRIBE","UTFLYKT M",00:04:08.39,,"INTUITION"
"2020-03-16","04:43:13","DANGERMAN","LET'S MAKE A DEAL",00:03:00.16,,
"2020-03-16","04:46:10","ZU","CARBON",00:04:22.57,,
"2020-03-16","04:50:49","Bargou 08","tarjaachi layem",00:05:24.98,,
"2020-03-16","04:56:13","Vince Staples","Feelin' the Love",00:03:25.58,,
"2020-03-16","04:59:38","VAN DYKE PARKS","THE PARTING HAND",00:06:03.07,,
"2020-03-16","05:05:40","DANNY BROWN","BREAK IT (GO)",00:03:12.47,,"FOOL'S GOLD"
"2020-03-16","05:08:52","Weather Report","HAVONA",00:05:49.70,,"Columbia"
"2020-03-16","05:14:55","Kovacs","Whiskey And Fun",00:03:48.21,,
"2020-03-16","05:18:41","BIGYUKI","West Side Girl (Remix)",00:03:54.56,,
"2020-03-16","05:22:33","Ziebane","Pizde srebrne",00:04:17.72,,
"2020-03-16","05:26:43","DELINQENT HABITS","TRES DELINQUENTES",00:04:08.54,,
"2020-03-16","05:30:44","London After Midnight","The Kids Are All Wrong",00:03:54.54,,
"2020-03-16","05:34:42","Spock's Beard","Hell's Not Enough",00:05:59.30,,
"2020-03-16","05:40:40","Litošt","Crystals",00:05:08.81,,
"2020-03-16","05:45:48","Beats Antique","You the Starry Eyed (feat. Lynx & SORNE)",00:04:40.86,,
"2020-03-16","05:50:25","MARCY PLAYGROUND","BYE BYE",00:02:43.89,,
"2020-03-16","05:53:07","IN DEATH IT ENDS","SPIRITS",00:03:45.44,,
"2020-03-16","05:57:07","Miha Kralj","Apokalipsa",00:06:09.63,,
"2020-03-16","06:03:11","Big Daddy Kane","Entaprizin",00:03:29.92,,
"2020-03-16","06:06:38","KAVINSKY","ODD LOOK",00:04:43.20,,"RECORD MAKERS"
"2020-03-16","06:11:18","Achim Seifert Project","My Secret Garden",00:06:13.67,,
"2020-03-16","06:17:24","SKALPEL","SALVADANIO",00:03:50.58,,"PLUGAUDIO"
"2020-03-16","06:21:18","Band of Horses","Shut-In Tourist",00:04:03.50,,
"2020-03-16","06:25:19","Delial","Zvon ljubezni",00:02:45.38,,
"2020-03-16","06:27:59","EELS","NOVOCAINE FOR THE SOUL",00:03:02.09,,
"2020-03-16","06:30:57","15 PANKEROSCHI","VLADAR",00:03:02.80,,
"2020-03-16","06:33:59","Fuzz","Preacher",00:00:00.00,,"[""In The Red Recordings"
"2020-03-16","06:36:25","Bixiga 70","Niran",00:04:37.90,,
"2020-03-16","06:41:02","black midi","953",00:05:15.93,,
"2020-03-16","06:46:16","NO DOUBT","NEW",00:04:05.64,,
"2020-03-16","06:50:20","SIMON SCOTT","FüR BETTY",00:05:29.30,,"KOMPAKT"
"2020-03-16","06:55:41","S.O.U.L.","Burning Spear",00:03:26.22,,
"2020-03-16","06:59:19","Danny Brown","Hell For It",00:03:47.93,,
"2020-03-16","07:03:03","Grajo","Magic Eye",00:04:21.41,,
"2020-03-16","07:07:24","John Lee Hooker","Drifting From Door To Door",00:02:57.30,,
"2020-03-16","07:10:20","Husky Rescue","Under Friendly Fire",00:05:03.84,,
"2020-03-16","07:15:23","BIG BROTHER&THE HOLDING COMPANY","ALL IS LONELINESS",00:02:27.62,,
"2020-03-16","07:18:11","Dječaci","Truba (feat. Kid Rađa)",00:04:27.99,,
"2020-03-16","07:22:38","Matter","Bele gazele",00:02:55.82,"SIA021800024","rx:tx"
"2020-03-16","07:25:32","Hiša","Pesem za na pot",00:04:14.20,,
"2020-03-16","07:29:41","PREDMESTJE","JUGORAMA",00:03:45.90,,
"2020-03-16","07:33:27","The Dreadnoughts","Eliza Lee",00:01:55.38,,"Stomp Records"
"2020-03-16","07:35:37","Ty Segall","Californian Hills",00:03:06.90,,
"2020-03-16","07:38:43","Sonido Gallo Negro","Inca-a-delic",00:02:41.44,,
"2020-03-16","07:41:22","FULGEANCE","WET (MORESOUNDS REMIX)",00:03:57.67,,
"2020-03-16","07:45:19","SMALL FACES","WHAT'CHA GONNA DO ABOUT IT",00:01:53.14,,
"2020-03-16","07:47:11","Easter","EvFL NYC",00:02:41.78,,
"2020-03-16","07:50:14","Alice In Chains","Down In A Hole",00:05:45.94,,
"2020-03-16","07:55:57","Voltaire","Stuck with You",00:04:28.74,,"Projekt"
"2020-03-16","08:00:33",,"Hit tedna, 2.-8. 3. 2020",00:00:25.41,,
"2020-03-16","08:00:58",,"Ulver - Russian Doll",00:03:47.74,,
"2020-03-16","08:04:43","The Brian Jonestown Massacre","Prsi Prsi",00:04:41.47,,
"2020-03-16","08:09:24","FRENCH COWBOY AND THE ONE","MAICO",00:05:56.61,,
"2020-03-16","08:15:19","JEALOUSY MOUNTAIN DUO","LEAF KICKERS",00:03:02.98,,
"2020-03-16","08:18:24","Zion Train","Beware",00:06:17.91,,
"2020-03-16","08:24:25","DIIV","Home",00:02:25.54,,
"2020-03-16","08:26:50","VIJAY IYER & MIKE LADD","DREAMS IN COLOR (LYNN, BRONX)",00:02:31.04,,
"2020-03-16","08:29:17","BELLERUCHE","THE ITCH",00:03:15.79,,"TRU THOUGHTS"
"2020-03-16","08:32:32","AMAVO","JUNGLE REINHARDT",00:03:01.64,,
"2020-03-16","08:35:44","Sadist","African Devourers",00:04:01.71,,"Scarlet"
"2020-03-16","08:39:35","Children Of Zeus","The Story So Far...",00:04:38.81,,
"2020-03-16","08:44:08","Drop Out Orchestra, Barnaby Bruce","Gecko (Lights Out Mix)",00:05:25.41,,
"2020-03-16","08:49:32","VUM","SOLID WAVES",00:05:33.20,,
"2020-03-16","08:55:02","BREGOVIC, GORAN","MAN FROM RENO",00:04:10.84,,
"2020-03-16","08:59:14","ANOHNI","Violent Men",00:02:10.21,,
"2020-03-16","09:01:15","The Surfing Magazines","New Day",00:02:29.49,,
"2020-03-16","09:03:43","THE JELLY BEAN BANDITS","TAPESTRIES",00:02:22.98,,
"2020-03-16","09:06:03","Jong-Yee Sho","Ai De Jijie",00:03:21.67,,
"2020-03-16","09:09:23","Joey Bada$$","Christ Conscious",00:02:51.80,,
"2020-03-16","09:12:28","Angel Olsen","Heart Shaped Face",00:05:28.59,,
"2020-03-16","09:17:54","De Staat","The Inevitable End",00:05:15.82,"NLB931300432",
"2020-03-16","09:23:02","Beats Antique","Extra Extra",00:04:20.38,,
"2020-03-16","09:27:18","DRZAJ, MARJANA","ORION",00:02:51.54,,
"2020-03-16","09:30:08","MO KOLOURS","CHILD'S PLAY",00:02:02.62,,
"2020-03-16","09:32:11","Vanilla Poppers","A Better Ride Than You",00:01:42.22,,
"2020-03-16","09:33:52","Katzenjammer","Lady Grey",00:03:11.26,,
"2020-03-16","09:37:03","Teebs","Blessed Assurance",00:02:11.99,,
"2020-03-16","09:39:07","ELECTRIC ZOO","IN THE PALM OF MY HAND",00:03:50.98,,"HaRake"
"2020-03-16","09:42:57","Tomatito","La Ardilla (alegrías)",00:03:36.73,,
"2020-03-16","09:46:43","Dub FX","Searching",00:03:51.74,,"CONVOY UNLTD"
"2020-03-16","09:50:32","persons from porlock","Carnal error",00:03:11.65,,
"2020-03-16","09:53:42","BAD RELIGION","21 CENTURY(DIGITAL BOY)",00:02:45.99,,
"2020-03-16","09:56:20","Muzikačaka","Kužna nespečnost",00:04:18.57,,"ZARŠ"
"2020-03-16","10:00:38","MORRISSEY","READER MEET AUTHOR",00:03:36.50,,
"2020-03-16","10:04:21","YGT","Sign (Ft. Kalu)",00:04:43.13,,"Youngbloods"
"2020-03-16","10:09:01","Megadeth","We The People",00:04:21.09,,
"2020-03-16","10:13:11","BRUCE LANGHORNE","LEAVING DEL NORTE",00:01:51.06,,
"2020-03-16","10:15:01","SECRET CHIEFS 3","OMAEL",00:03:53.68,,
"2020-03-16","10:18:54","Weezer","Buddy Holly",00:02:38.99,,"Geffen Records"
"2020-03-16","10:21:36","Miike Snow","Genghis Khan",00:03:26.95,,"Jackalope Recordings Limited"
"2020-03-16","10:25:02","Tomahawk","War Song",00:03:12.65,,
"2020-03-16","10:28:04","ACCORDION TRIBE","FATHOM",00:02:09.08,,"INTUITION"
"2020-03-16","10:30:20",,"Hit tedna, 2.-8. 3. 2020",00:00:25.41,,
"2020-03-16","10:30:46",,"Ulver - Russian Doll",00:03:47.74,,
"2020-03-16","10:34:30","Igorrr & Ruby My Dear","Biquette",00:04:51.86,,"Ad Noiseam"
"2020-03-16","10:39:20","BOSCO, JOAO","FORRO EM LIMOEIRO",00:03:34.79,,
"2020-03-16","10:43:36","Laibach","The Lonely Goatherd",00:03:23.71,,
"2020-03-16","10:46:56","Stari pes","Walking with the dog",00:02:00.47,"SIA6A1800001",
"2020-03-16","10:48:54","Dorian Concept","Nest Nest",00:03:57.13,,
"2020-03-16","10:52:40","KITTIE","PAPER DOLL",00:03:16.80,,
"2020-03-16","10:55:56","DICKY B.HARDY","WORLD'S HAPPIEST MAN",00:03:51.69,,
"2020-03-16","11:00:04","Ill Al Skratch","Where My Homiez? (Come Around My Way)",00:05:27.30,,
"2020-03-16","11:05:21","ANOHNI","Marrow",00:02:57.92,,
"2020-03-16","11:08:13","SCUFFY DOGS","REVOLUCIJA",00:01:49.21,,
"2020-03-16","11:09:54","INXS","SUICIDE BLONDE",00:03:44.33,,
"2020-03-16","11:13:36","Freddie Gibbs","10 Chickens (Bonus Track)",00:02:35.47,,
"2020-03-16","11:16:26","M O R V E R N","Reflection Of Nobody",00:02:34.84,,
"2020-03-16","11:19:00","Sharon Van Etten","Hands",00:03:52.88,,
"2020-03-16","11:22:49","The Dø","Lick My Wounds",00:03:17.21,,
"2020-03-16","11:26:05","DABITVOCEMAUSTRIA","ULRIKE IN DER 7",00:03:50.28,,"ETCHED TRAUMAS"
"2020-03-16","11:29:52","THIEVERY CORPORATION","NÓS DOIS (FEAT. KARINA ZAVIANI)",00:02:57.05,,"EIGHTEENTH STREET LOUNGE MUSIC"
"2020-03-16","11:32:49","Assagai","Hey Jude",00:03:41.29,,"Contour"
"2020-03-16","11:36:27","Les Claypool's Duo De Twang","Man in the Box",00:05:07.85,,"ATO Records"
"2020-03-16","11:47:28","AL QUETZ","OCEAN-",00:02:31.15,,
"2020-03-16","11:49:59","James Hunter","She's Got A Way",00:02:37.27,,
"2020-03-16","11:52:51","Spooky Tooth","Lost In My Dream",00:04:56.71,,
"2020-03-16","11:57:46","Dinosaur Jr.","Ocean in The Way",00:04:14.79,,"Jagjaguwar"
"2020-03-16","12:02:00","SASHA RAVEN","KISS ME BY TWO APIECE (CLASSICAL VERSION)",00:03:29.65,,"KREP PRODUCTIONS"
"2020-03-16","12:05:29","Diyala","Raw",00:03:41.11,,
"2020-03-16","12:09:10","The New String Theory","Back in Love",00:04:15.53,,
"2020-03-16","12:13:34","Baba Zula","Salincaksin",00:04:03.77,,
"2020-03-16","12:17:35","Kukushai","oh brothers",00:04:56.34,,
