﻿"date","time","artist","title","duration","isrc","publisher"
"2022-02-12","03:38:26","NINE INCH NAILS","EVERYTHING","00:03:18.936000","",""
"2022-02-12","03:41:45","THE DATSUNS","HUMAN ERROR","00:02:12.588000","",""
"2022-02-12","03:43:57","BRATKO BIBIC & THE MADLEYS","DOLORES","00:04:34.888000","",""
"2022-02-12","03:48:32","TEST ICICLES","ALL YOUR NEED IS BLOOD","00:04:09.106000","",""
"2022-02-12","03:52:41","EightBomb","Folsom prison blues","00:03:06.482000","",""
"2022-02-12","03:55:48","Brencl Banda","Vila","00:02:53.041000","",""
"2022-02-12","03:58:41","Don't Mess With Texas","We Are All Astronauts","00:04:03.937000","",""
"2022-02-12","04:02:45","balans","predzadnja postaja","00:03:40.188000","","ŠOP Records"
"2022-02-12","04:06:25","SPOCK STUDIOS","UNDERTAKER","00:04:49.254000","","RADIO ŠTUDENT"
"2022-02-12","04:11:14","FlipFlop","Korona ga krona","00:04:14.247000","","FlipFlop (Not On Label)"
"2022-02-12","04:15:28","Johnny Cash","I Don't Hurt Anymore","00:02:40.830000","",""
"2022-02-12","04:18:09","TRIOVD","MORSE","00:04:22.876000","",""
"2022-02-12","04:22:32","AUTECHRE","FLEP","00:06:41.834000","",""
"2022-02-12","04:29:14","DON PRESTON","ANALOG HEAVEN, PT 5","00:01:33.097000","",""
"2022-02-12","04:30:47","Aurora","It Happened Quiet","00:04:06.098000","GBUM71804529","Decca (UMO)"
"2022-02-12","04:34:53","SEBASTIEN TELLIER","DIVINE (DANGER NO BREAK RADIO EDIT)","00:02:55.524000","",""
"2022-02-12","04:37:49","Galaxie 500","Snowstorm","00:05:06.294000","",""
"2022-02-12","04:42:55","STONE TEMPLE PILOTS","NO WAY OUT","00:03:43.242000","",""
"2022-02-12","04:46:38","REPETITOR","Roba s greškom","00:03:25.324000","QMBZ92073051",""
"2022-02-12","04:50:03","Charly Bliss","Percolator","00:02:46.621000","",""
"2022-02-12","04:52:50","A Humanoid Individual","#303_2","00:06:01.544000","","Kamizdat"
"2022-02-12","04:58:52","MORDUBIAN","DIE SUCHER UND DIE FINSTERNIS","00:02:17.924000","","NAUK"
"2022-02-12","05:01:10","Otoboke Beaver","Akimahenka (2019)","00:01:13.060000","",""
"2022-02-12","05:02:23","BAKALINA","RDEJČ RUOB","00:05:48.606000","",""
"2022-02-12","05:08:11","THE INDELICATES","IF JEFF BUCKLEY HAD LIVED","00:04:40.885000","",""
"2022-02-12","05:12:52","SIZZLA","CENTER OF ATTRACTION","00:05:34.202000","",""
"2022-02-12","05:18:26","Albert Ayler Trio","Spirits","00:06:43.480000","",""
"2022-02-12","05:25:10","IGGY POP","BABY","00:03:17.563000","USVI29000092","UMC (Universal Music Catalogue)"
"2022-02-12","05:28:27","Slow Joe & The Ginger Accident","Cover Me Over (feat. Yael Naim)","00:03:32.376000","","Tôt ou Tard"
"2022-02-12","05:32:00","JAZZANOVA","SO FAR FROM HOME","00:04:11.382000","",""
"2022-02-12","05:36:11","Primus","Tommy the Cat","00:04:11.798000","",""
"2022-02-12","05:40:23","DJ SPOOKY VS. DAVE LOMBARDO","KULTUR KRIEG","00:03:53.151000","","THIRSTY EAR"
"2022-02-12","05:44:16","BOR GOSTIŠA","San Francisco","00:03:15.107000","",""
"2022-02-12","05:47:31","Soap&Skin","Thanatos","00:02:26.993000","",""
"2022-02-12","05:49:58","JESSICA PRATT","MOTHER BIG RIVER","00:04:15.544000","",""
"2022-02-12","05:54:14","Dandrough","Iz zibelke v grob","00:04:39.176000","",""
"2022-02-12","05:58:53","UNKLE","BROKEN (FT. GAVIN CLARK)","00:04:25.248000","","FULL TIME/RTD"
"2022-02-12","06:03:18","Neurotech","Reprogram","00:02:11.847000","",""
"2022-02-12","06:05:30","Marlowe (L'Orange & Solemn Brigham)","Palm Readers","00:02:53.631000","",""
"2022-02-12","06:08:24","Grauzone","Moskau","00:04:00.357000","",""
"2022-02-12","06:12:24","Moses Sumney","Gagarin","00:05:45.752000","","Jagjaguwar"
"2022-02-12","06:18:10","IT'S EVERYONE ELSE","LOCUST","00:03:36.308000","",""
"2022-02-12","06:21:46","YO LA TENGO","SOMETIMES I DON'T GET YOU","00:02:12.617000","",""
"2022-02-12","06:23:59","SCROOBIUS PIP","THE STRUGGLE","00:04:09.576000","",""
"2022-02-12","06:28:08","Neprijatno Mi Je","Patuljci","00:04:53.196000","","Librarion"
"2022-02-12","06:33:01","VAST","I DON'T HAVE ANYTHING","00:03:42.088000","",""
"2022-02-12","06:36:44","3D Prasci","Little Jason","00:03:15.264000","",""
"2022-02-12","06:39:59","ELECTRIC BOOGIE","NIGHT AND DAY (UNIVERSE IN MULTIVERSE)","00:05:02.549000","","SAMOZALOZBA"
"2022-02-12","06:45:01","VLAKNASTA","Sortilegios","00:04:45.346000","","Botanic Records"
"2022-02-12","06:49:47","Blaž","Memento Morje","00:01:42.870000","",""
"2022-02-12","06:51:30","Maja Osojnik","Let Them Grow","00:03:30.205000","",""
"2022-02-12","06:55:00","Baltazar","Drumich (KM18)","00:07:02.636000","SI4AW1800028",""
"2022-02-12","07:02:02","Jararaja","Kite","00:02:27.478000","",""
"2022-02-12","07:04:30","FREE RADICALS","MASIHLALE","00:01:03.230000","",""
"2022-02-12","07:05:33","Warlord Chipmonk","no_key","00:04:05.230000","",""
"2022-02-12","07:09:38","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Valuable Lesson","00:00:59.646000","US92U1902248","Redefinition Records"
"2022-02-12","07:10:38","PANKEROSCHI","ADIJO POLITIKA","00:03:27.789000","","KLUKŠ"
"2022-02-12","07:14:06","HOWLIN` WOLF","DOROTHY MAE","00:02:41.730000","","MOJO"
"2022-02-12","07:16:48","Haiku Garden","Drifter","00:04:25.204000","SIA632000097","ZKP RTV SLO"
"2022-02-12","07:21:13","ZIRCUS","SATANIC BLUES","00:05:50.476000","","RADIO ŠTUDENT"
"2022-02-12","07:27:03","X²","Das Bild","00:02:57.200000","",""
"2022-02-12","07:30:00","Romare","Motherless Child","00:05:05.833000","",""
"2022-02-12","07:35:06","FANTOMAS","ROSEMARY'S BABY","00:03:15.862000","",""
"2022-02-12","07:38:22","STEKLI PSI","LEJKO JE GDA GRATA","00:02:33.386000","",""
"2022-02-12","07:40:55","Žmoht","Nismo","00:04:03.353000","",""
"2022-02-12","07:44:59","Neurotech","The Catalyst","00:03:18.614000","",""
"2022-02-12","07:48:17","ROKIA TRAORÉ","TUIT TUIT","00:05:21.866000","",""
"2022-02-12","07:53:39","Peaches","Vaginoplasty (feat. Simonne Jones)","00:04:23.613000","",""
"2022-02-12","07:58:03","JANI KOVACIC & BIG BAND RTV SLOVENIJA","SAKSOFONSKO JUTRO","00:06:22.953000","",""
"2022-02-12","08:04:26","Dexter Story","Dexter Story - Be My Habesha","00:03:54.905000","",""
"2022-02-12","08:08:21","NON FINIRE MAI","SIKA","00:03:21.239000","","ENERGO"
"2022-02-12","08:11:42","Deep Street Soul","Greenbacks (Featuring Shirley Davis)","00:02:48.746000","",""
"2022-02-12","08:14:31","ŽOAMBO ŽOET WORKESTRAO","SV.PALAČINKA","00:05:23.343000","","SPLOH"
"2022-02-12","08:19:54","GREDOČ","DOWEN TEMPO","00:02:14.593000","","RNKA RNKA"
"2022-02-12","08:22:09","COLDCUT","EVERYTHING IS UNDER CONTROL","00:04:53.537000","",""
"2022-02-12","08:27:02","Rammstein","Mein Herz brennt - Piano Versi","00:04:24.252000","",""
"2022-02-12","08:31:26","BARKA TONE IN BELE PLOMBE","PROZORNOSTI","00:03:19.853000","",""
"2022-02-12","08:34:46","Blaž","Arrigoni","00:03:36.606000","",""
"2022-02-12","08:38:23","SHARON JONES & THE DAP KINGS","TELL ME","00:02:33.874000","",""
"2022-02-12","08:40:57","NILS PETTER MOLVAER","SOLID ETHER-JOAKIM LONE MIX","00:06:11.312000","",""
"2022-02-12","08:47:08","R.E.M.","ROTARY TEN","00:01:55.888000","",""
"2022-02-12","08:49:04","Big Thief","UFOF","00:03:02.196000","",""
"2022-02-12","08:52:06","POETS OF RHYTHM","FLIGHT TO ST VINCENT","00:03:42.561000","","NOW AGAIN"
"2022-02-12","08:55:49","AUTOMASSAGE","HIS","00:04:42.667000","","GOD BLESS THIS MESS"
"2022-02-12","09:00:31","Dandrough","Player (Hočem bit en)...","00:04:46.847000","",""
"2022-02-12","09:05:18","Kombo B","In Walked Bud","00:02:46.163000","",""
"2022-02-12","09:08:04","Assagai","Irin Ajolania","00:04:19.148000","","Contour"
"2022-02-12","09:12:24","FULL DEVIL JACKET","NOW YOU KNOW","00:03:19.194000","",""
"2022-02-12","09:15:43","CALIBRO 35","LA BANDA DEL B","00:03:06.852000","",""
"2022-02-12","09:18:50","Prismojeni Profesorji Bluesa","Deep Cuts","00:04:40.594000","",""
"2022-02-12","09:23:30","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","MOST ZAZNAVE","00:05:22.846000","",""
"2022-02-12","09:28:53","Kukla","Zvezdana","00:02:30.612000","QZ4JJ1993233",""
"2022-02-12","09:31:24","3D Prasci","Oleo gerlo","00:02:49.905000","","ZARŠ"
"2022-02-12","09:34:14","Kormorana","Seed Stomp","00:02:44.982000","",""
"2022-02-12","09:36:59","Jaakko Eino Kalevi","Night At The Field","00:03:24.552000","",""
"2022-02-12","09:40:23","Twin Temple","I'm Wicked","00:04:35.723000","",""
"2022-02-12","09:44:59","ARCHIE POWELL & THE EXPORTS","JOB FAIR","00:02:45.529000","",""
"2022-02-12","09:47:44","Vasko Atanosovski Trio","Nozici","00:05:33.577000","",""
"2022-02-12","09:53:18","Silence","Silver Bloom","00:04:06.539000","",""
"2022-02-12","09:57:24","Robert Forster","Demon days","00:03:36.965000","",""
"2022-02-12","10:01:01","Ikonika","Yoshimitshu","00:03:42.927000","",""
"2022-02-12","10:04:44","AKRON FAMILY","WHOLE WORLD IS WATCHING","00:05:14.872000","",""
"2022-02-12","10:09:59","Chuck Berry","Thirteen Question Method","00:02:11.768000","",""
"2022-02-12","10:12:11","Mrigo & Ghet","Obyaw (Feat. Polona)","00:03:58.417000","",""
"2022-02-12","10:16:09","PIGS PARLAMENT","FUCKING ECONOMY","00:01:55.829000","","SUBKULTURNI AZIL"
"2022-02-12","10:18:05","Jerry Cantrell","Spiderbite","00:06:36.684000","",""
"2022-02-12","10:24:42","BITCHBOYS","GHOST HOP","00:01:42.795000","","GOLLY GEE RECORDS / DALLAS"
"2022-02-12","10:26:25","Elvis Perkins","Shampoo [Alternate Version]","00:03:47.809000","",""
"2022-02-12","10:30:13","Počeni škafi","PETER PITON","00:03:37.091000","","Celinka"
"2022-02-12","10:33:50","METZ","GET OFF","00:02:20.719000","",""
"2022-02-12","10:36:10","Radiohead","Glass Eyes","00:02:49.332000","",""
"2022-02-12","10:39:00","Josephine Foster & The Victor Herrero Band","Cuando Vienes Del Monte","00:03:27.518000","",""
"2022-02-12","10:42:27","Stereophonics","Sing Little Sister","00:03:17.467000","",""
"2022-02-12","10:45:45","Borka","Fresh Cold Ayran","00:02:51.429000","",""
"2022-02-12","10:48:36","Jararaja","Valentin","00:04:38.550000","",""
"2022-02-12","10:53:15","LUKA PRINČIČ","AUTUMN QUIET IS INSIDE OF ME AND OUTSIDE","00:04:17.957000","","KAMIZDAT"
"2022-02-12","10:57:33","The Leisure Society","Are We Happy?","00:02:52.312000","",""
"2022-02-12","11:00:25","Waxahatchee","Never Been Wrong","00:03:09.448000","",""
"2022-02-12","11:03:34","Beats Antique","Daze","00:04:13.111000","",""
"2022-02-12","11:07:47","dno.","Padanje","00:06:33.144000","",""
"2022-02-12","11:14:21","Nesesari Kakalulu","Potrpljenje-v-vasyi","00:05:50.053000","",""
"2022-02-12","11:20:11","Pierre Bachelet","Motel Show","00:02:27.400000","",""
"2022-02-12","11:22:38","Bushkapyetta","Slow Buffalo Jam","00:02:53.586000","",""
"2022-02-12","11:25:32","Azymuth","Faca De Conta (Roni Size Remix)","00:06:59.376000","","Far Out"
"2022-02-12","11:32:31","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Half Past Five","00:04:46.928000","GB4DA2000030","Whirlwind Recordings"
"2022-02-12","11:37:18","NEW WAVE SYRIA","OUT OF AMMO","00:03:27.581000","",""
"2022-02-12","11:40:46","CRAZED FARMERS","Track 16","00:02:05.746000","",""
"2022-02-12","11:42:51","Body Says No","Hatch","00:02:53.086000","",""
"2022-02-12","11:45:44","TV ON THE RADIO","I WAS A LOVER","00:04:16.056000","",""
"2022-02-12","11:50:00","Underpodngrabn>","Break My Routine","00:00:58.503000","","Underpodngrabn (Not On Label)"
"2022-02-12","11:50:59","DJ PYTHON","MMMM","00:04:51.995000","USYBL2000526","Incienso"
"2022-02-12","11:55:51","JAMES BLAKE","VOYEUR","00:04:14.586000","",""
"2022-02-12","12:00:06","DEADBEAT & PAUL ST. HILAIRE","UNDER COVER","00:06:12.150000","","BLKRTZ"
"2022-02-12","12:06:18","MARLENA SHAW","LET'S WADE IN THE WATER","00:03:28.312000","",""
"2022-02-12","12:09:46","Nikki Louder","Feline Blues","00:04:22.722000","",""
"2022-02-12","12:14:09","Deb Callahan","Crazy Bout You Baby","00:03:50.631000","",""
"2022-02-12","12:17:59","The Claypool Lennon Delirium","Toady Man’s Hour","00:03:06.455000","",""
"2022-02-12","12:21:06","PRIDIGARJI","RUSKA MUSKA","00:02:04.067000","",""
"2022-02-12","12:23:10","ERIC LEGNINI & AFRO JAZZ BEAT","THE SOURCE (INSTRUMETAL)","00:04:46.051000","",""
"2022-02-12","12:27:56","LAIBACH","DU BIST UNSER","00:05:43.448000","",""
"2022-02-12","12:33:39","Metronomy","Salted Caramel Ice Cream","00:03:25.492000","",""
"2022-02-12","12:37:05","JENNY HVAL","MEPHISTO IN THE WATER","00:03:56.753000","",""
"2022-02-12","12:41:02","PHARCYDE","RUNNIN'","00:04:54.947000","",""
"2022-02-12","12:45:57","INSAN","Drajv","00:04:04.616000","","više manje zauvijek"
"2022-02-12","12:50:01","Jack Bruce & Robin Trower","Perfect Place","00:04:28.472000","",""
"2022-02-12","12:54:30","Thalia Zedek Band","Fighting Season","00:03:11.262000","","Thrill Jockey"
"2022-02-12","12:57:41","7AM","pigpower","00:01:31.800000","",""
"2022-02-12","12:59:13","Molchat Doma","Судно (Борис Рижий)","00:04:39.146000","AEA0D1846146","Detriti Records"
"2022-02-12","13:03:52","Samuel Blues","Slovani","00:03:21.451000","SI4AW1800033",""
"2022-02-12","13:07:13","REPETITOR","Danima","00:03:41.045000","QMBZ92073052",""
"2022-02-12","13:10:54","Brazzaville","Dear Diary","00:03:03.609000","",""
"2022-02-12","13:13:58","Tindersticks","Boobar Come Back To Me","00:04:17.780000","",""
"2022-02-12","13:18:16","HOUSE SHOES FT MOE DIRDEE & MARVWON","TROUBLE","00:03:41.398000","",""
"2022-02-12","13:21:57","TROBECOVE KRUŠNE PEĆI","PLES","00:02:18.985000","",""
"2022-02-12","13:24:16","Millencolin","Hellman","00:02:35.377000","",""
"2022-02-12","13:26:52","MULTIETNIČKA ATRAKCIJA","VELIKI GRAD","00:03:41.301000","","Odličan Hrčak"
"2022-02-12","13:30:33","Stari pes","Walking with the dog","00:02:00.470000","SIA6A1800001",""
"2022-02-12","13:32:33","UNDERWOLES","UNEXPECTED DAYS","00:05:02.994000","",""
"2022-02-12","13:37:36","The Budos Band","Turn and Burn","00:05:36.489000","",""
"2022-02-12","13:43:13","White Lung","Hungry","00:02:50.406000","",""
"2022-02-12","13:46:03","EMINEM","KILL YOU","00:04:24.141000","",""
"2022-02-12","13:50:27","INTERNATIONAL MUSIC","COUNTRY GIRL","00:03:59.817000","DEHC20757493","Staatsakt Rec. GmbH"
"2022-02-12","13:54:27","JOY DIVISION","TWENTY FOUR HOURS (JOHN PEEL SESSION)","00:04:04.110000","",""
"2022-02-12","13:58:31","Superpitcher","Disko ! (You Don't Care)","00:07:16.296000","",""
"2022-02-12","14:05:48","Donato Dozzy","A.Ritmica","00:05:01.026000","","Spazio Disponibile"
"2022-02-12","14:10:49","The Real Things","Honest Man","00:03:10.597000","","Front Rock"
"2022-02-12","14:13:59","O.S.T.","METROPOLIS","00:04:43.872000","","MATRIX / MUTE"
"2022-02-12","14:18:43","ARCHIE POWELL & THE EXPORTS","I NEED SUPERVISION","00:02:58.058000","",""
"2022-02-12","14:21:41","THE NEW LAW","CONSTELLATIONS","00:03:43.912000","",""
"2022-02-12","14:25:25","Imposter","Plači sporije","00:04:06.033000","","Imposter (Not On Label)"
"2022-02-12","14:29:31","Mr. Oizo","Goulag Drums","00:02:35.449000","",""
"2022-02-12","14:32:06","VALKAN","INTROVERT","00:06:35.380000","","MATRIX MUSIC"
"2022-02-12","14:38:42","Nikki Louder","Shareholder","00:02:35.401000","",""
"2022-02-12","14:41:17","NEW WAVE SYRIA","GLOW","00:04:10.713000","",""
"2022-02-12","14:45:28","BLUTWURST","NA CELJSKEM GRADU","00:02:49.409000","","SUBKULTURNI AZIL"
"2022-02-12","14:48:17","THE TRIFFIDS","LIFE OF CRIME","00:04:15.002000","",""
"2022-02-12","14:52:32","THE COOL GREENHOUSE","TROJAN HORSE","00:05:14.334000","GBJGV2000107","Mélodic"
"2022-02-12","14:57:47","Post Industrial Noise","Symphony of a Mind","00:05:31.362000","",""
"2022-02-12","15:03:18","Alice In Chains","Sickman","00:05:26.486000","",""
"2022-02-12","15:08:45","Neprijatno Mi Je","NPMJ 1","00:03:12.346000","","Librarion"
"2022-02-12","15:11:57","Hindi Zahra","Any Story","00:04:13.703000","",""
"2022-02-12","15:16:11","Orville Peck","Turn to Hate","00:04:54.494000","USSUB1929306","Sub Pop Records"
"2022-02-12","15:21:05","FLO","Jamcoast Dub (ft. Kalambasstik Sound)","00:03:38.734000","",""
"2022-02-12","15:24:44","Wardruna","Voluspá (Skaldic Version)","00:06:14.570000","",""
"2022-02-12","15:30:58","EGO MALFUNCTION","Track 11","00:05:22.589000","",""
"2022-02-12","15:36:21","BIG BUD & MC CONRAD","WAY OF LIFE","00:06:43.614000","",""
"2022-02-12","15:43:05","RJD2","The Takeoff","00:03:49.126000","",""
"2022-02-12","15:46:54","Anderson .Paak","Winners Circle","00:03:28.626000","",""
"2022-02-12","15:50:22","The Babies","Slow Walkin","00:02:56.389000","","Woodsist"
"2022-02-12","15:53:19","Fidlar","40oz. On Repeat","00:03:52.674000","","sn3h1t87"
"2022-02-12","15:57:11","Chimera","Alibis","00:06:35.874000","","Chimera (Not On Label)"
"2022-02-12","16:03:47","JENOVA 7","DARK WATER JAZZ","00:04:31.961000","",""
"2022-02-12","16:08:19","Iztok Mlakar","Izvirni greh","00:05:59.157000","",""
"2022-02-12","16:14:18","La Luz","Loose Teeth","00:02:45.239000","USHF31810503",""
"2022-02-12","16:17:04","HOW TO DRESS WELL","WORLD I NEED YOU, WONT BE WITHOUT YOU","00:02:42.333000","",""
"2022-02-12","16:19:46","Gas Max","Pa Šta","00:03:31.044000","","Dokumentarna"
"2022-02-12","16:23:17","SHYAM","KRIZISCE (album verzija)","00:03:54.902000","",""
"2022-02-12","16:27:12","SONCE IN SONČICE (PAVČEK & GROM)","KAJ JE MAJHNO IN KAJ VELIKO","00:01:37.275000","",""
"2022-02-12","16:28:49","Joey Cape and Tony Sly; Joey Cape; Tony Sly","Tragic Vision","00:02:32.917000","","Fat Wreck Chords"
"2022-02-12","16:31:22","above","sunshine","00:04:43.609000","",""
"2022-02-12","16:36:06","Kosta","Spomini","00:03:55.010000","",""
"2022-02-12","16:40:01","Wings","Odenigbo","00:03:43.526000","",""
"2022-02-12","16:43:44","The Enemy","Sing When You're In Love","00:03:35.156000","",""
"2022-02-12","16:47:19","Martin Ramoveš Band","Sprememba klime","00:03:00.707000","",""
"2022-02-12","16:50:20","Afro-Haitian Experimental Orchestra","Poze","00:05:02.837000","","Glitterbeat"
"2022-02-12","16:55:23","Miha Kralj","Alien's Trip","00:03:54.933000","",""
"2022-02-12","16:59:18","DAMIR AVDIC","MRTVI SU MRTVI","00:03:48.679000","",""
"2022-02-12","17:03:07","King Krule","Energy Fleets","00:02:34.440000","GBBKS1900148","XL Recordings"
"2022-02-12","17:05:41","Ansambel Pocivalski","Krona stvarstva (YouTube version)","00:04:46.397000","",""
"2022-02-12","17:10:27","Valuk","NEKROPOLA","00:03:14.805000","",""
"2022-02-12","17:13:42","Raggalution","Natural","00:06:21.542000","",""
"2022-02-12","17:20:04","THE JUAN MACLEAN","THE FUTURE WILL COME","00:04:52.001000","",""
"2022-02-12","17:24:56","PSIHOZA","15. V.I.M.","00:00:51.290000","",""
"2022-02-12","17:25:47","GRINDERMAN","WHEN MY BABY COMES (SIXTOES REMIX)","00:05:23.506000","",""
"2022-02-12","17:31:11","Gem Club","252","00:05:23.960000","",""
"2022-02-12","17:36:35","N'toko","Filth Cop Greed","00:02:54.306000","",""
"2022-02-12","17:39:29","KATALENA","LUCIJA","00:03:32.230000","","DALLAS"
"2022-02-12","17:43:01","Čompe","Potepuh (The Tramp)","00:04:20.320000","",""
"2022-02-12","17:47:21","SLON IN SADEZ","TANZ MIT UNS","00:03:00.984000","","NIKA"
"2022-02-12","17:50:22","Predmestje","Aleja","00:05:50.563000","",""
"2022-02-12","17:56:13","JAKE BUGG","WHAT DOESN'T KILL YOU","00:02:04.228000","",""
"2022-02-12","17:58:17","VASKO ATANASOVSKI TRIO","EVERYTHING IS HISTORY","00:03:26.891000","",""
"2022-02-12","18:01:44","MARC RIBOT","ARMAROS","00:04:47.361000","","TZADIK"
"2022-02-12","18:06:31","John Martyn","Eibhli Ghall Chium Chearbhall","00:02:54.243000","","Island"
"2022-02-12","18:09:26","TRIOVD","PET SHOP BOYS","00:05:55.200000","",""
"2022-02-12","18:15:21","Ariel Pink's Haunted Graffiti","Baby","00:04:37.622000","GBAFL1200184",""
"2022-02-12","18:19:58","LX & STEP DANCER","UNTITLED","00:01:14.053000","",""
"2022-02-12","18:21:13","St. Vincent","Laughing With A Mouth Of Blood","00:03:01.484000","",""
"2022-02-12","18:24:14","Počeni škafi","NE BOM TE VEČ DUŠIL","00:02:47.859000","","Celinka"
"2022-02-12","18:27:02","ELEKTRO GUZZI","MOSKITO","00:08:53.913000","",""
"2022-02-12","18:35:56","persons from porlock","other","00:03:34.241000","",""
"2022-02-12","18:39:30","ELYSIAN FIELDS","ESCAPE FROM NEW YORK","00:06:59.152000","","VICIOUS CIRCLE"
"2022-02-12","18:46:29","R.E.M.","CRUSH WITH EYELINER","00:04:28.556000","",""
"2022-02-12","18:50:58","BORGHESIA","KONFLIKT","00:04:59.633000","",""
"2022-02-12","18:55:57","Millencolin","Devil Me","00:02:36.392000","",""
"2022-02-12","18:58:34","BLANK REALM","VIOLET DELIVERY","00:04:17.707000","",""
"2022-02-12","19:02:51","II; III","Bad blood","00:06:15.017000","","II/III (Not On Label)"
"2022-02-12","19:09:06","CLASH","(WHITE MAN) IN HAMMERSMITH PALAIS","00:03:58.233000","",""
"2022-02-12","19:13:05","NICK DRAKE","HORN","00:01:16.476000","",""
"2022-02-12","19:14:21","Masao Nakajima Quartet","Kemo Sabe","00:06:08.079000","",""
"2022-02-12","19:20:29","Tomcat","Hangover","00:02:51.751000","USQY51413939","On Parole Productions"
"2022-02-12","19:23:21","INFADELS","MAKE MISTAKES (LIVE AT THE SCALA)","00:03:47.064000","",""
"2022-02-12","19:27:08","Ryan Dugré","Bali","00:03:25.127000","",""
"2022-02-12","19:30:33","MADNESS","DUST DEVIL","00:03:41.816000","",""
"2022-02-12","19:34:15","Walter Becker","Somebody's Saturday Night","00:04:20.869000","",""
"2022-02-12","19:38:36","PEACHES","STICK IT TO THE PIMP","00:03:48.568000","",""
"2022-02-12","19:42:24","MEG BAIRD","DO WHAT YOU GOTTA DO","00:02:45.584000","",""
"2022-02-12","19:45:10","Kaganovich","Indigo","00:06:27.454000","",""
"2022-02-12","19:51:38","Various Artists","Miha Peterlič - Reciklaža","00:03:03.899000","",""
"2022-02-12","19:54:41","INTERNATIONAL MUSIC","NEBEL","00:04:06.879000","DEHC20757499","Staatsakt Rec. GmbH"
"2022-02-12","19:58:48","3D Prasci","Gay Island","00:04:16.028000","",""
"2022-02-12","20:03:04","Red Fang","Good to Die","00:03:26.835000","","Sargent House"
"2022-02-12","20:06:31","IGGY POP","NIGHTCLUBBING","00:04:06.669000","USTM39000006","UMC (Universal Music Catalogue)"
"2022-02-12","20:10:38","LELEE","Čudo","00:04:16.974000","",""
"2022-02-12","20:14:55","Andrew Hill","Not So","00:06:21.663000","",""
"2022-02-12","20:21:16","AWOLNATION","Run","00:04:01.613000","",""
"2022-02-12","20:25:18","M. Ward","Never Had Nobody Like You (Fea","00:02:21.875000","",""
"2022-02-12","20:27:40","SPIRITUAL BEGGARS","MANTRA","00:06:46.517000","",""
"2022-02-12","20:34:26","Pet Shop Boys","love etc. (beautiful dub)","00:06:15.886000","",""
"2022-02-12","20:40:42","PORTISHEAD","ALL MINE","00:03:58.818000","",""
"2022-02-12","20:44:41","SEXMOB","LA DOLCE VITA","00:04:55.644000","",""
"2022-02-12","20:49:37","Lafayette Gilchrist","Rare Essence","00:10:19.173000","",""
"2022-02-12","20:59:56","Dječaci","Mlada Časna","00:04:04.532000","",""
"2022-02-12","21:04:01","THE DYNAMICS","MOVE ON UP","00:04:06.801000","",""
"2022-02-12","21:08:07","Blaž","Friendzone","00:03:14.333000","",""
"2022-02-12","21:11:22","Werefox","Omnisentient","00:04:58.799000","",""
"2022-02-12","21:16:20","Deodato","Carly and Carole","00:03:36.408000","","Sbme Special Mkts."
"2022-02-12","21:19:57","Beck","E-Pro","00:03:21.987000","",""
"2022-02-12","21:23:19","King Dude","Something About You","00:03:29.718000","",""
"2022-02-12","21:26:49","BAT FOR LASHES","BAT'S MOUTH","00:04:15.727000","","SHE BEAR"
"2022-02-12","21:31:04","Samuel Blues","Submarine Machine","00:04:00.354000","SI4AW1800034",""
"2022-02-12","21:35:05","BETA BAND","ASSESSMENT (radio edit)","00:03:48.446000","",""
"2022-02-12","21:38:53","Tantadruj","Da bi bil","00:02:16.830000","",""
"2022-02-12","21:41:10","BRENDA RAY","NAFFI TAKE AWAY","00:02:45.726000","",""
"2022-02-12","21:43:56","JOHNNY JONES","SLOPPY DRUNK BLUES","00:02:39.947000","",""
"2022-02-12","21:46:36","LNZNDRF","Hypno-Skate","00:06:16.332000","",""
"2022-02-12","21:52:52","OYGN","Kurac Krivi","00:01:45.109000","",""
"2022-02-12","21:54:37","Torul","Spanje","00:03:48.056000","",""
"2022-02-12","21:58:25","LED ZEPPELIN","I CANT QUIT YOU BABY","00:04:15.893000","",""
"2022-02-12","22:02:41","Katzenjammer","My Dear","00:02:59.239000","",""
"2022-02-12","22:05:40","Bloc Party","The Good News","00:03:46.587000","",""
"2022-02-12","22:09:27","Chapel Of Disease","Void of Words","00:07:23.900000","",""
"2022-02-12","22:16:51","Jardier","Come Home","00:04:50.313000","",""
"2022-02-12","22:21:41","Die Antwoord","Bum Bum feat. God","00:03:19.139000","",""
"2022-02-12","22:25:00","Nicolas Jaar","History Lesson","00:03:41.694000","",""
"2022-02-12","22:28:42","POLSKA MALCA","Track  4","00:02:23.540000","",""
"2022-02-12","22:31:05","PSYCHO PATH","THE BONDING EXPERIENCE","00:03:18.490000","",""
"2022-02-12","22:34:24","M O R V E R N","Tickin' to Her Heartbeat","00:03:49.622000","",""
"2022-02-12","22:38:14","Max Graef & Glenn Astro","China Nr. 04","00:06:36.963000","",""
"2022-02-12","22:44:50","Protomartyr","I Am You Now","00:03:08.275000","",""
"2022-02-12","22:47:59","ZEBRA DOTS","MR. REVENUE","00:03:44.378000","","UNIVERSAL MUSIC"
