"date","time","artist","title","duration","isrc","publisher"
"2021-02-13","07:49:07","SITI HLAPCI","SRECEN DAN","0:03:38.556000","",""
"2021-02-13","07:52:45","SEEED","NA SAUBER","0:03:45.651000","",""
"2021-02-13","07:56:29","Moderat","Running","0:03:49.607000","",""
"2021-02-13","08:00:26","","Hit napoved - Dubzilla","0:01:27.171000","",""
"2021-02-13","08:01:43","","Dubzilla feat  Ahmed Burić   Crni i Bijeli Isus u vlaku iz Dolenjske","0:05:44.797000","",""
"2021-02-13","08:07:28","SINTETIC LIQUID","LAZE","0:07:00.841000","",""
"2021-02-13","08:14:35","Blu","Amnesia","0:02:57.920000","","Nature Sounds"
"2021-02-13","08:17:26","Deodato","Spirit of Summer","0:04:02.949000","","Sbme Special Mkts."
"2021-02-13","08:21:19","Haiku Garden","Idle Abyss","0:02:14.412000","",""
"2021-02-13","08:23:33","Rogues","Not So Pretty","0:02:46.340000","",""
"2021-02-13","08:26:18","The Surfing Magazines","Orange And Blue","0:03:41.277000","",""
"2021-02-13","08:29:59","EYECEEOU","PLJUNOTI CAPIN","0:04:08.310000","",""
"2021-02-13","08:34:13","Teebs","Moments","0:02:31.291000","dBpoweramp Release 13.3",""
"2021-02-13","08:36:43","Infected","Kviz","0:02:57.979000","",""
"2021-02-13","08:39:39","Volk Folk","Zibenšrit","0:02:17.921000","",""
"2021-02-13","08:41:56","STEREOTYP","KEEPIN'ME (FT.SANDRA KURWEIL$HUBERT TUBBS)","0:04:58.359000","","G-STONE"
"2021-02-13","08:46:51","THOM YORKE","ANALYSE (VARIOUS RMX)","0:04:07.322000","",""
"2021-02-13","08:50:51","VIDEOSEX","TI SI MOJA ROZA","0:02:35.559000","",""
"2021-02-13","08:53:30","Them Are Us Too","Grey Water","0:05:31.721000","",""
"2021-02-13","08:58:59","MICK HARVEY","WILD HEARTS","0:03:52.838000","",""
"2021-02-13","09:02:47","persons from porlock","alprazolove","0:04:04.553000","",""
"2021-02-13","09:06:49","Mad Season","All Alone","0:04:05.583000","",""
"2021-02-13","09:10:48","GROUP DOUEH","WAZAN FAGU DOUEH","0:01:30.783000","",""
"2021-02-13","09:12:18","","04 Labirint (ft. Simpl)","0:04:37.679000","",""
"2021-02-13","09:17:10","JOHN SCOFIELD","MOOD RETURNS","0:04:20.085000","","Emarcy"
"2021-02-13","09:21:28","Daby Touré & Skip McDonald","Time Has Come","0:04:40.307000","",""
"2021-02-13","09:26:02","Olfamož","Diskocinik","0:03:44.828000","",""
"2021-02-13","09:29:44","Atomic Rooster","Moods","0:04:19.115000","",""
"2021-02-13","09:33:59","Eine","Za Ivu","0:02:22.556000","","Eine (Not On Label)"
"2021-02-13","09:36:19","balans","če bi mi","0:02:45.635000","SIA2S2000029",""
"2021-02-13","09:39:05","Truth ≠ Tribe","Leaves of Miombo","0:04:00.593000","","Rika Muzika"
"2021-02-13","09:42:52","Tomcat","Hangover","0:02:51.751000","USQY51413939","On Parole Productions"
"2021-02-13","09:45:38","Sphericube","Pluss","0:04:14.152000","",""
"2021-02-13","09:49:50","Gaye Su Akyol","Istikrarli Hayal Hakikattir","0:05:16.546000","SRC","Glitterbeat Records"
"2021-02-13","09:55:03","BADBADNOTGOOD","Camel","0:03:04.800000","",""
"2021-02-13","09:57:59","REPETITOR","Gorim","0:02:32.700000","QMBZ92073048",""
"2021-02-13","11:04:18","","Weltradiotag","0:59:52.034000","",""
"2021-02-13","12:04:23","","coloRadio_mixdown","1:00:49.584000","",""
"2021-02-13","13:01:45","","FDS_mixdown","1:00:41.007000","",""
"2021-02-13","14:02:21","BOY HARSHER","LA","0:05:30.754000","",""
"2021-02-13","14:07:51","","Can't Kill It","0:03:16.321000","",""
"2021-02-13","14:09:10","","Radio LoRa_mixdown","0:53:35.437000","",""
"2021-02-13","15:02:42","","FlirtFM_mixdown","1:00:43.309000","",""
"2021-02-13","16:03:22","","Radio FRO","1:00:53.511000","",""
"2021-02-13","16:30:08","","Hit napoved - Dubzilla","0:01:27.171000","",""
"2021-02-13","16:30:17","","Dubzilla feat  Ahmed Burić   Crni i Bijeli Isus u vlaku iz Dolenjske","0:05:44.797000","",""
"2021-02-13","16:31:41","","Radio FRO","1:00:53.511000","",""
"2021-02-13","17:06:21","","Radio Marneuli","0:54:50.149000","",""
"2021-02-13","18:01:31","","Radio T","1:00:24.222000","",""
"2021-02-13","19:01:53","","CJLO 1690AM","0:58:20.655000","",""
"2021-02-13","20:00:13","","Napoved MARŠ","0:01:11.011000","",""
"2021-02-13","20:03:28","","WRD2021 Radio MARŠ_mixdown","1:00:00.269000","",""
"2021-02-13","21:03:26","Marc Ribot","Delancey Waltz","0:03:13.753000","US4S41010025",""
"2021-02-13","21:06:36","IGGY POP","DUM DUM BOYS","0:07:02.765000","USVI27700002","UMC (Universal Music Catalogue)"
"2021-02-13","21:13:35","MENTAL STRIKE","FUCK YOU","0:01:41.523000","","GILJOTINA"
"2021-02-13","21:15:10","CALEB LANDRY JONES","THANKS FOR STAYING","0:06:28.227000","US5NR2024414","Sacred Bones Records"
"2021-02-13","21:21:30","The Claypool Lennon Delirium","Captain Lariat","0:05:24.956000","",""
"2021-02-13","21:26:45","GAZORPAZORP","Outro","0:04:14.841000","QMBZ92069769",""
"2021-02-13","21:31:12","TRIBE AFTER TRIBE","CONGO SKY","0:04:43.082000","","MEGAFORCE/BULLET PROOF Rec."
"2021-02-13","21:35:43","LEONARD COHEN","GOING HOME","0:03:44.295000","",""
"2021-02-13","21:39:25","Alijo Palijo","240 feat Bobi Vejn","0:03:29.593000","","Alijo Palijo (Not On Label)"
"2021-02-13","21:42:50","Band Of Horses","12 - Neighbor","0:05:50.653000","",""
"2021-02-13","21:48:31","The Indicals","Confusion","0:06:11.492000","",""
"2021-02-13","21:54:36","Daniel Vezoja & Joanna Marie","I Hope the Wind Knows","0:03:12.513000","",""
"2021-02-13","21:57:53","Agnes Obel","Tokka","0:01:25.207000","945.B615.026,PIASR615CDXD,PIASR 195 CDXD","Play It Again Sam"
"2021-02-13","21:59:16","PROTOMARTYR","HOT WHEEL CITY","0:01:32.750000","",""
"2021-02-13","22:00:45","Borghesia","Razo�aranje","0:05:00.851000","",""
"2021-02-13","22:05:45","Gil Scott-Heron; Makaya McCraven","Piano Player","0:01:08.698000","GBBKS1900189","XL Recordings"
"2021-02-13","22:06:47","Liima","Russians","0:02:52.257000","",""
"2021-02-13","22:09:38","Liamere","Sightless","0:03:54.720000","",""
"2021-02-13","22:13:46","Laibach","DIE UNSCHULD I","0:02:37.739000","",""
"2021-02-13","22:16:21","Lovely Quinces","In Time","0:04:47.338000","",""
"2021-02-13","22:21:07","DEMOLITION GROUP","VCASIH TUDI DRUGI","0:03:14.379000","",""
"2021-02-13","22:24:14","Afro-Haitian Experimental Orchestra","Mon Ami Tezin","0:03:44.903000","","Glitterbeat"
"2021-02-13","22:27:56","Max Graef & Glenn Astro","Flat Peter","0:04:26.808000","",""
"2021-02-13","22:32:17","Akami","The Joker","0:04:45.248000","",""
"2021-02-13","22:37:22","Buddy Holly","Listen To Me","0:02:19.314000","",""
"2021-02-13","22:39:41","Queens of the Stone Age","Domesticated Animals","0:04:58.419000","",""
"2021-02-13","22:44:29","Silence","Baby","0:03:59.348000","",""
"2021-02-13","22:48:26","Emiliana Torrini","White Rabbit","0:05:03.246000","",""
"2021-02-13","22:53:29","Mr. Oizo","Hand In The Fire (feat. Charli XCX)","0:03:10.249000","",""
"2021-02-13","22:56:38","Assagai","Telephone Girl","0:03:21.801000","","Contour"
"2021-02-13","22:59:57","MOONBOOTICA","JUMP AROUND","0:03:46.994000","",""
"2021-02-13","23:03:44","Tadi Tada","Rodzo Hanover (Skit)","0:00:57.793000","QZFZ22020909","Tadi Tada (Not On Label)"
"2021-02-13","23:04:41","BRUNO SPOERRI","WER GWUNNT (WHO WINS)","0:01:42.676000","",""
"2021-02-13","23:06:21","Miss Kittin & The Hacker","Pppo","0:06:24.535000","",""
"2021-02-13","23:12:45","DR ZERO","ROCK'N'ROLL","0:01:46.901000","","SAMOZALOZBA"
"2021-02-13","23:14:48","Modest Mouse","Dramamine","0:05:40.385000","","Up."
"2021-02-13","23:20:27","Brencl Banda","Rimska","0:02:51.076000","",""
"2021-02-13","23:23:11","BULDOZER","NOVO VRIJEME","0:02:38.918000","","RACMAN"
"2021-02-13","23:25:48","CYRO BAPTISTA","MATAFIEL","0:05:13.870000","","TZADIK"
"2021-02-13","23:31:00","OCTET DE DREUX","DOORSTEP","0:03:13.612000","",""
"2021-02-13","23:34:10","GRRIZLI MADAMS","VITOGNEV THE FURIOUS","0:04:29.112000","","RADIO ŠTUDENT"
"2021-02-13","23:38:46","TEEN","Free Time","0:03:38.973000","","Carpark Records"
"2021-02-13","23:42:25","Počeni škafi","Muzej","0:04:17.800000","QZDA72051830","Počeni škafi (Not On Label)"
"2021-02-13","23:46:40","Kleemar","Kleemar Kills IDM","0:03:45.837000","",""
"2021-02-13","23:50:25","FURRY WALLS","WE ARE THE LIGHT","0:04:03.971000","",""
"2021-02-13","23:54:28","KURTIS SCOTT","BUILD (PT","0:04:42.591000","",""
"2021-02-13","23:59:08","DROWNING POLAR BEAR","HAPPY LOVE SONG (CRAPPY BONUS TRACK)","0:02:21.299000","","GILJOTINA"
"2021-02-14","00:01:30","Sonido Gallo Negro","Coup De Poudre","0:02:44.443000","",""
"2021-02-14","00:04:14","Hiatus Kaiyote","Ocelot","0:01:23.205000","PPPPP0000000",""
"2021-02-14","00:05:35","Happy Feet","Silver Sails","0:04:11.758000","",""
"2021-02-14","00:09:46","Anthony Hamilton","Soul's On Fire","0:04:16.993000","",""
"2021-02-14","00:13:54","ROSENKOPF","UNTITLED","0:06:43.339000","",""
"2021-02-14","00:20:34","DANDELION CHILDREN","MUTILATOR COMPENSATOR","0:04:22.321000","",""
"2021-02-14","00:25:08","PJ Harvey","Dollar, Dollar","0:05:24.873000","",""
"2021-02-14","00:30:28","John Martyn","The Glory of Love","0:01:52.538000","","Island"
"2021-02-14","00:32:19","GAS MAX","MASTNE čRKE","0:04:40.298000","","FRONT ROCK"
"2021-02-14","00:36:55","U2","FIRE","0:03:32.466000","",""
"2021-02-14","00:40:24","Moderat","Animal Trails","0:04:33.828000","",""
"2021-02-14","00:44:58","Ooral Sea","Go Away","0:06:41.630000","SIB551400007",""
"2021-02-14","00:51:29","DENNIS FARNON","BORDER INCIDENT","0:03:29.780000","",""
"2021-02-14","00:54:58","Dirtmusic","Day the grid went down","0:03:06.925000","",""
"2021-02-14","00:58:02","VALTER BRANI SARAJEVO","FRIEND","0:03:39.532000","",""
"2021-02-14","01:02:06","SIT DOWN SERVANT!!","BLACKBIRD BAKEY PIE BLUES","0:04:11.114000","",""
"2021-02-14","01:06:15","ZIRCUS","OPINION","0:04:16.106000","",""
"2021-02-14","01:10:31","NIKKI LOUDER","YO VOY","0:04:39.237000","",""
"2021-02-14","01:15:02","The Comet Is Coming","Super Zodiac","0:04:01.319000","",""
"2021-02-14","01:18:56","HANIA RANI","HOME","0:04:38.523000","GBVTB2037005","Gondwana Records"
"2021-02-14","01:23:29","","10 Balast","0:07:22.336000","",""
"2021-02-14","01:31:06","GRINDERMAN","EVIL ('THE MICHAEL CLIFFE HOUSE' REMIX)","0:04:48.107000","",""
"2021-02-14","01:35:52","Danny Brown","Today","0:03:05.907000","",""
"2021-02-14","01:38:57","TRUS!","COME ON","0:03:53.274000","",""
"2021-02-14","01:42:50","Iggy Pop","In the Lobby","0:04:12.288000","","IGHO"
"2021-02-14","01:47:01","Marja Nuut","Kuud kuulama","0:04:03.428000","",""
"2021-02-14","01:51:04","REPETITOR","Danima","0:03:41.045000","QMBZ92073052",""
"2021-02-14","01:54:56","Alphaboyschool","Hurt you","0:03:25.003000","",""
"2021-02-14","01:58:20","ORGY","FICTION","0:03:23.669000","",""
"2021-02-14","02:01:36","Gramatik","Native Son feat. Raekwon & Orlando Napier","0:03:58.577000","",""
"2021-02-14","02:05:27","Ezra Furman","Love You So Bad","0:03:36.528000","GBBRP1772509",""
"2021-02-14","02:08:58","The Fall","Wise Ol' Man (Edit)","0:03:32.661000","",""
"2021-02-14","02:12:29","balans","faking keš","0:04:55.734000","SIA2S2000036",""
"2021-02-14","02:17:32","THE CONGOS","GOD'S KINGDOM DUB","0:03:17.560000","",""
"2021-02-14","02:20:43","Bargou 08","wazzaa","0:05:16.721000","",""
"2021-02-14","02:25:59","Underpodngrabn>","English Tea","0:03:37.245000","","Underpodngrabn (Not On Label)"
"2021-02-14","02:29:35","The Last Shadow Puppets","Aviation","0:03:40.096000","","Domino Records"
"2021-02-14","02:33:13","Alice In Chains","So Close","0:02:41.143000","",""
"2021-02-14","02:35:54","GAZORPAZORP","Tango","0:03:11.355000","QMBZ92069767",""
"2021-02-14","02:39:23","Trupa Trupa","Another Day","0:04:09.860000","",""
"2021-02-14","02:43:32","BORN RUFFIANS","TOO SOAKED TO BREAK","0:03:26.014000","",""
"2021-02-14","02:46:57","PIGS PARLAMENT","FUCKING ECONOMY","0:01:55.829000","","SUBKULTURNI AZIL"
"2021-02-14","02:48:52","XIU XIU & EUGENE S. ROBINSON","ABSOLUTLEY NO DISPUTE","0:00:52.990000","",""
"2021-02-14","02:49:45","The BPA","Superlover feat. Cagedbaby","0:04:10.051000","",""
"2021-02-14","02:53:48","DEMOLITION GROUP","DEZ","0:04:29.567000","",""
"2021-02-14","02:58:41","Molchat Doma","Фильмы","0:03:03.139000","AEA0D1846142","Detriti Records"
"2021-02-14","03:01:43","Me First and the Gimme Gimmes","Leaving on a Jet Plane","0:02:30.362000","","Fat Wreck Chords"
"2021-02-14","03:04:13","MRFY","Anakin","0:04:01.961000","",""
"2021-02-14","03:08:14","NAAM","HISTORY'S SON","0:02:09.811000","",""
"2021-02-14","03:10:16","FOE SPRE GLASS OM","FAVOUR","0:05:05.362000","","RADIO ŠTUDENT"
"2021-02-14","03:15:21","DRAMATIC CLIMX-PUJSKI SREČE","NEPRIDIPRAV NA KRIŽU","0:00:55.096000","","GILJOTINA"
"2021-02-14","03:16:25","QUEENADREENA","RAZORBLADE SKY","0:04:21.174000","","SANCTUARY"
"2021-02-14","03:20:41","Dub FX","Fake Paradise","0:05:03.543000","","CONVOY UNLTD"
"2021-02-14","03:25:34","Miha Kralj","Aurea","0:05:49.055000","",""
"2021-02-14","03:31:19","THE GHEN","C. TROOPER","0:03:30.294000","",""
"2021-02-14","03:34:42","UNDER BYEN","DEN HER SANG HANDLER","0:05:06.718000","",""
"2021-02-14","03:39:48","SCUFFY DOGS","REVOLUCIJA","0:01:49.206000","",""
"2021-02-14","03:41:50","COBBLESTONE JAZZ","HIRED TOUCH","0:07:04.393000","","!K7"
"2021-02-14","03:48:48","Žmoht","Nismo","0:04:03.353000","",""
"2021-02-14","03:52:50","HIC ET NUNC","DEATH IN THE DESERT","0:04:22.327000","",""
"2021-02-14","03:57:08","PAT THOMAS","BUT I LOVE YOU ANYWAY","0:02:12.994000","",""
"2021-02-14","03:59:16","INDIGO JAM UNIT","UNREACHABLE","0:05:24.768000","",""
"2021-02-14","04:04:37","ŽOAMBO ŽOET WORKESTRAO","ČOčEK","0:06:10.989000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2021-02-14","04:10:55","BRITISH SEA POWER","OPEN THE DOOR","0:04:56.713000","",""
"2021-02-14","04:15:44","DARKWOOD DUB","ZIVOT POCNIJE U 30oj","0:04:51.436000","",""
"2021-02-14","04:20:34","NINA BULATOVIX","Track  8","0:04:39.116000","",""
"2021-02-14","04:25:05","Atmosphere","Guarantees","0:04:29.127000","",""
"2021-02-14","04:29:29","Eddie Bo","Hook and Sling [Pt2]","0:02:15.873000","",""
"2021-02-14","04:31:42","ČAO PORTOROŽ","ĆU","0:01:49.472000","","KAPA"
"2021-02-14","04:33:35","ZA!","Loloismo","0:02:43.161000","",""
"2021-02-14","04:36:11","The Moth And The Flame","Round","0:04:34.536000","",""
"2021-02-14","04:40:44","BIPOLAR DISORDER","CICIBAN","0:02:32.240000","","DOWNTOWN RECORDINGS"
"2021-02-14","04:43:14","MUSE","EXO POLITICS","0:03:51.639000","","WARNER MUSIC INTERNATIONAL"
"2021-02-14","04:47:05","Coil","Lorca not Orca","0:02:02.565000","",""
"2021-02-14","04:49:04","HUM","AUTOBAHN","0:03:33.072000","",""
"2021-02-14","04:52:59","MC5","The Human Being Lawnmower","0:02:17.189000","","Rhino"
"2021-02-14","04:55:15","Benjamin Biolay","Tout ça Me Tourmente","0:04:35.039000","",""
"2021-02-14","04:59:42","Kosta","B.I.Z.","0:03:47.429000","",""
"2021-02-14","05:03:27","J.C. ATKINS","I LOVE YOU","0:02:50.379000","",""
"2021-02-14","05:06:15","Yonatan Gat","Theme From a Dark Party","0:01:37.912000","","Joyful Noise Recordings"
"2021-02-14","05:07:52","3D Prasci","Let's go riding a cock","0:03:55.156000","","ZARŠ"
"2021-02-14","05:11:58","DJ Shadow","Fixed Income (Cherenkov Riddim Mix)","0:04:53.793000","",""
"2021-02-14","05:16:45","Tschimy","Schein","0:02:58.097000","","TRITE"
"2021-02-14","05:19:42","GODBA VERTIKALE","PO CELCU NA POKLJUKI","0:03:13.920000","",""
"2021-02-14","05:22:54","Whores.","Playing Poor","0:03:04.359000","","Entertainment One"
"2021-02-14","05:25:51","La Luz","Greed Machine","0:04:10.420000","USHF31810509",""
"2021-02-14","05:29:54","Chimera","Lost In Found","0:03:23.249000","","Chimera (Not On Label)"
"2021-02-14","05:33:41","DeWolff","Stick It To The Man","0:04:20.230000","",""
"2021-02-14","05:38:00","KAWASAKI 3P","INDIJANAC - VI GATA OM","0:03:48.556000","",""
"2021-02-14","05:41:48","Wckd Nation","New Path","0:03:39.383000","",""
"2021-02-14","05:45:27","Khmer Rouge Survivors","Kontriev Doeung Kon Mai (“All Children Must Show Gratitude to their Mother”)","0:02:12.069000","0",""
"2021-02-14","05:46:39","The Sweet","The Six Teens","0:03:58.226000","",""
"2021-02-14","05:50:36","","02 Lutkar","0:03:04.269000","",""
"2021-02-14","05:54:46","FOO FIGHTERS","ON THE MENU","0:04:27.068000","","SONY BMG"
"2021-02-14","05:59:09","Synchro Rhythmic Eclectic Language","Foukie Owa","0:05:07.159000","",""
"2021-02-14","06:04:16","BERLINSKI ZID","MOJI LEPI UCI","0:02:10.869000","",""
"2021-02-14","06:06:24","THE COOL GREENHOUSE","TROJAN HORSE","0:05:14.334000","GBJGV2000107","Mélodic"
"2021-02-14","06:11:37","Dječaci","Gory Dolly","0:03:30.498000","",""
"2021-02-14","06:15:00","REPETITOR","Kroz vetar","0:03:12.103000","QMBZ92073047",""
"2021-02-14","06:18:26","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Professor Shepp's Agenda 2","0:02:28.630000","US92U1902252","Redefinition Records"
"2021-02-14","06:20:46","Bernays Propaganda","Vezbaat drzava","0:04:57.630000","",""
"2021-02-14","06:25:43","SRECNA MLADINA","HUMUS SAPIENS","0:03:21.546000","",""
"2021-02-14","06:29:04","Bargou 08","le min ijina","0:04:00.798000","",""
"2021-02-14","06:33:04","Coste Apetrea","Losnosar At Konstaplarna","0:06:15.109000","",""
"2021-02-14","06:39:18","ANA PUPEDAN - NA DOMACI BRJACI","PRVOMAJSKA SRECA","0:02:26.498000","",""
"2021-02-14","06:41:52","Caspa","Drum Stick Lick (feat. Beenie Man, Klashnekoff & $pyda)","0:03:47.985000","",""
"2021-02-14","06:45:32","THE LIVING END","PRISONER OF SOCIETY","0:03:48.173000","",""
"2021-02-14","06:49:20","PIGS PARLAMENT","I DON'T REMEMBER","0:03:39.825000","","SUBKULTURNI AZIL"
"2021-02-14","06:52:59","BURNT FRIEDMAN","SENDOU","0:04:46.635000","",""
"2021-02-14","06:57:43","Apple & The Three Oranges","Curse Upon the World","0:02:54.500000","",""
"2021-02-14","07:00:35","NON FINIRE MAI","RAZBIT","0:03:53.988000","","ENERGO"
"2021-02-14","07:04:41","BAR-KAYS","SOUL FINGER","0:02:17.490000","",""
"2021-02-14","07:06:56","16 BIPOLAR DISORDER","CIRCLE","0:02:11.660000","",""
"2021-02-14","07:09:07","Miladojka Youneed","Saj ni","0:04:56.370000","",""
"2021-02-14","07:14:03","NAAM","LANDS UNKNOWN","0:04:53.450000","",""
"2021-02-14","07:18:53","YETI LANE","LOGIC WINDS","0:04:01.601000","","WORD"
"2021-02-14","07:22:51","MUŠKAT HAMBURG","NE DAJ SE MOTIT","0:02:34.880000","",""
"2021-02-14","07:25:31","ANTHONY B","FAMILY BUSINESS","0:02:43.448000","",""
"2021-02-14","07:28:06","LITLLE AXE","GO AWAY DEVIL","0:04:35.886000","",""
"2021-02-14","07:32:42","Jimmy Barka Experience","Make It Slow Skit","0:02:16.610000","",""
"2021-02-14","07:34:54","Captain Beefheart and The Magic Band","OWED T'ALEX","0:03:13.223000","",""
"2021-02-14","07:38:00","Ilhan Ersahin","Bosphorus","0:04:41.343000","",""
"2021-02-14","07:42:39","Drugi Disko","Nila Smisma","0:05:47.715000","",""
"2021-02-14","07:48:41","NOCTIFERIA","DEMONCRACY","0:03:34.394000","",""
"2021-02-14","07:52:13","Amon Tobin","Journeyman","0:06:30.798000","","Ninja Tune"
"2021-02-14","07:58:41","ORLEK","TETOVIRANI 3","0:07:28.957000","",""
"2021-02-14","08:00:08","","Hit napoved - Dubzilla","0:01:27.171000","",""
"2021-02-14","08:01:24","","Dubzilla feat  Ahmed Burić   Crni i Bijeli Isus u vlaku iz Dolenjske","0:05:44.797000","",""
"2021-02-14","08:07:09","EZ3KIEL FEAT. ANGELIQUE WILKIE","PHANTOM LAND","0:04:49.472000","",""
"2021-02-14","08:11:57","ERIC LEGNINI & AFRO JAZZ BEAT","IF ONLY FOR A MINUTE (INSTRUMETAL)","0:04:53.037000","",""
"2021-02-14","08:16:45","JUS, KSENIJA","JAKOBOVA PESEM","0:03:33.532000","",""
"2021-02-14","08:20:40","DUM DUM BOYS","FUZZBOX BABY","0:02:29.133000","","VICIOUS CIRCLE"
"2021-02-14","08:23:08","CALEB LANDRY JONES","I WANT TO LOVE YOU","0:05:23.138000","US5NR2024410","Sacred Bones Records"
"2021-02-14","08:28:23","The Real Things","Raindrops","0:03:38.326000","","Front Rock"
"2021-02-14","08:32:01","Various Artists","Orchid Queen","0:04:09.099000","",""
"2021-02-14","08:36:09","NICOLE WILLIS & THE SOUL INVESTIGATORS","BEST DAYS OF OUR LIVES","0:04:27.646000","",""
"2021-02-14","08:40:35","balans","dežuje","0:02:47.876000","SIA2S2000031",""
"2021-02-14","08:43:30","Osaka Monaurail","Take Me Back To Where I Belong","0:02:12.470000","",""
"2021-02-14","08:45:35","Predmestje","Peklenski stroj","0:04:06.399000","",""
"2021-02-14","08:49:40","Kladivo konj in voda","Na cesti","0:03:40.242000","",""
"2021-02-14","08:53:19","Dinosaur Jr.","Over It","0:03:42.939000","","Jagjaguwar"
"2021-02-14","08:57:02","Lord RAJA","Invst (Digital Bonus)","0:03:24.792000","",""
"2021-02-14","09:00:19","RES NULLIUS","PREKLETIH BAZAR","0:03:38.195000","",""
"2021-02-14","09:04:11","Laurent Garnier","From Deep Within","0:04:33.551000","",""
"2021-02-14","09:08:34","U.S. ARIES","ARE YOU READY TO COME","0:03:13.205000","",""
"2021-02-14","09:11:44","Warlord Chipmonk","pot_3","0:05:29.578000","",""
"2021-02-14","09:17:11","ERIC LAU","THE GARDEN","0:02:19.564000","",""
"2021-02-14","09:19:23","Fire! Orchestra","At Last I Am Free","0:06:34.554000","","Rune Grammofon"
"2021-02-14","09:25:54","GAZORPAZORP","Vratimo nežnost u grad","0:03:20.387000","QMBZ92069766",""
"2021-02-14","09:29:23","The Donays","Devil In His Heart","0:02:31.971000","",""
"2021-02-14","09:31:48","NEPHEW","A WANNABE DART WADER","0:03:33.291000","",""
"2021-02-14","09:35:13","SONCE IN SONČICE (PAVČEK & GROM)","POSVOJEN PO POMOTI","0:01:53.614000","",""
"2021-02-14","09:37:06","HANIA RANI","TENNEN","0:05:38.180000","GBVTB2037010","Gondwana Records"
"2021-02-14","09:42:34","Glass Vaults","Brooklyn","0:01:04.737000","","Melodic"
"2021-02-14","09:43:38","Tomcat","Edge of the Blade","0:04:02.335000","USQY51413944","On Parole Productions"
"2021-02-14","09:47:43","Leon Matek","Ko te pogledam v oči","0:03:36.947000","","Leon Matek"
"2021-02-14","09:51:19","SCOTT H. BIRAM","PASTURES OF PLENTY","0:03:29.670000","",""
"2021-02-14","09:54:47","Šuljo","Keepithunna","0:02:36.850000","",""
"2021-02-14","09:57:23","Yazmin Lacey","90 Degrees","0:04:14.735000","",""
"2021-02-14","10:01:37","Common Holly","Central Booking","0:03:37.811000","",""
"2021-02-14","10:05:14","YNGFirefly","SMART ASS","0:01:57.459000","",""
"2021-02-14","10:07:38","Chuck Berry","Route 66","0:02:43.575000","",""
"2021-02-14","10:10:17","Nujabes","Reflection Eternal","0:04:14.715000","","Hyde Out Recordings"
"2021-02-14","10:14:30","OYGN","Onana","0:01:52.199000","",""
"2021-02-14","10:16:21","Data 91","Ne Cede Malis","0:03:52.003000","",""
"2021-02-14","10:20:07","Thom Yorke","I Am a Very Rude Person","0:03:44.559000","",""
"2021-02-14","10:23:46","REPETITOR","Kost i koža","0:02:25.496000","QMBZ92073049",""
"2021-02-14","10:26:12","Nada Surf","Animal","0:05:07.810000","",""
"2021-02-14","10:31:27","","Hit napoved - Dubzilla","0:01:27.171000","",""
"2021-02-14","10:32:43","","Dubzilla feat  Ahmed Burić   Crni i Bijeli Isus u vlaku iz Dolenjske","0:05:44.797000","",""
"2021-02-14","10:38:29","Moskau","Pentecost Morning","0:04:50.770000","SEYOK2007058","Moskau (Not On Label)"
"2021-02-14","10:43:11","SHYAM","KRIZISCE (album verzija)","0:03:54.902000","",""
"2021-02-14","10:46:59","NORTHERNER","TO WHERE","0:01:49.027000","","HOME ASSEMBLY"
"2021-02-14","10:48:46","TORO Y MOI","HOW'S IT WRONG","0:03:43.523000","",""
"2021-02-14","10:52:23","MAGNIFICO","LAND OF CHAMPIONS","0:03:25.690000","",""
"2021-02-14","10:55:47","Jeff Buckley","Liliac Wine","0:04:27.158000","",""
"2021-02-14","11:00:07","Babyfather","Stealth Outro","0:03:25.965000","GBLZC1600045","Hyperdub"
"2021-02-14","11:03:32","Werefox","Orange Red","0:03:44.776000","",""
"2021-02-14","11:07:16","AUTECHRE","FLEP","0:06:41.834000","",""
"2021-02-14","11:13:55","TOD DOCKSTADER","SUNDRIFT","0:03:33.669000","",""
"2021-02-14","11:17:20","LP","PLASTIČNA MUSKA","0:03:28.820000","","SLORAPFAN"
"2021-02-14","11:21:04","Tomahawk","Rape This Day","0:03:09.100000","","Unknown"
"2021-02-14","11:24:12","Kreda","Soft Calls","0:04:18.464000","GBA3H1800072","Nature Scene"
"2021-02-14","11:28:30","Umdhlebi, Brgs","Portal in the Neptune aurora vortex","0:07:09.602000","",""
"2021-02-14","11:35:38","Anubian Lights","Ali Mamoun's Broken Entranceway","0:05:18.608000","","Cleopatra"
"2021-02-14","11:40:51","Hot Toddy Feat. Ron Basejam","I Need Love","0:05:23.964000","",""
"2021-02-14","11:46:14","DINOZAVER","WALTER","0:02:10.968000","",""
"2021-02-14","11:48:36","Poni Hoax","you're gonna miss my love","0:04:18.556000","",""
"2021-02-14","11:52:47","Wolfolks","The Lie","0:03:54.323000","HUBAF1900005","Wolfolks (Not On Label)"
"2021-02-14","11:56:34","PANKRTI","GOSPODAR","0:04:58.215000","","ZKP RTVS"
"2021-02-14","12:01:25","DNTEL","LONELINESS IS HAVING NO ONE TO MISS","0:03:46.567000","",""
"2021-02-14","12:05:07","THE DYNAMICS","MUSIC","0:07:18.396000","",""
