"date","time","artist","title","duration","isrc","publisher"
"2021-07-19","06:09:27","Universal Energy","Disco Energy (I)","0:06:43.980000","",""
"2021-07-19","06:16:06","SITI HLAPCI","ZADNJA POSTAJA","0:04:33.881000","",""
"2021-07-19","06:20:38","DEZURNI KRIVCI","CRF (KLEEMAR REMIX)","0:03:34.943000","","DK Records - Prekmurje Noise Conspiracy"
"2021-07-19","06:24:13","Spock's Beard","Get Out While You Can","0:04:52.715000","",""
"2021-07-19","06:29:05","Portishead","Numb","0:03:53.495000","",""
"2021-07-19","06:32:57","Brencl Banda","Podgurska","0:02:32.497000","",""
"2021-07-19","06:35:39","Rokia Traore","Ile","0:03:49.189000","","Nonesuch"
"2021-07-19","06:39:26","Jardier","Sailor","0:04:01.670000","",""
"2021-07-19","06:43:28","Marko Brdnik, Uros Rakovec","Marko Brdnik, Uros Rakovec - Esbjörn","0:05:22.083000","",""
"2021-07-19","06:48:49","Chuck Berry","Worried Life Blues","0:02:07.596000","",""
"2021-07-19","06:50:56","Babyfather","Escrow 3","0:03:21.361000","GBLZC1600041","Hyperdub"
"2021-07-19","06:54:02","Eyecontact","Tarik","0:04:54.862000","","God Bless This Mess"
"2021-07-19","06:59:01","MUSE","STOCKHOLM SYNDROME","0:04:58.463000","",""
"2021-07-19","07:03:55","B.LEWIS","PARALYSIS","0:02:58.055000","",""
"2021-07-19","07:06:52","MACEK MURI & MUCA MACA","USPAVANKA","0:02:11.219000","",""
"2021-07-19","07:08:59","Power Trip","Ruination","0:03:10.456000","",""
"2021-07-19","07:12:08","Melt Yourself Down","Big Children (Gran Zanfan)","0:04:44.526000","",""
"2021-07-19","07:16:52","Glista","Death Machinery","0:02:39.425000","","On Parole Productions"
"2021-07-19","07:19:50","RUN THE JEWELS","NEVER LOOK BACK","0:02:57.109000","QMRSZ2001025","BMG Rights Management (US) LLC"
"2021-07-19","07:22:46","Stumbleine","Disintegrate Together","0:01:58.061000","",""
"2021-07-19","07:24:37","Kukla","Hranimo se rečima","0:04:06.590000","QZ4JJ1993230",""
"2021-07-19","07:28:36","BONAPARTE","MELODY X","0:04:00.482000","",""
"2021-07-19","07:32:29","Parov Stelar","Soul Fever Blues (feat. Muddy Waters)","0:02:58.787000","",""
"2021-07-19","07:35:26","Warlord Chipmonk","nu_sit","0:04:08.875000","",""
"2021-07-19","07:39:40","THE FIERY FURNACES","DUPLEXES OF THE DEAD","0:02:39.542000","","THRILL JOCKEY/RTD"
"2021-07-19","07:42:09","Tomcat","May-Day","0:03:23.375000","USQY51621659","On Parole Productions"
"2021-07-19","07:45:27","Imposter","Vožnja","0:02:23.004000","","Imposter (Not On Label)"
"2021-07-19","07:47:48","Jerker Kluge's Deep Jazz","Invisible","0:06:23.712000","",""
"2021-07-19","07:54:11","MASTERS OF REALITY","THE BLUE GARDEN","0:07:28.370000","",""
"2021-07-19","08:01:46","","Robert Petan - Voda Radosti","0:03:11.888000","",""
"2021-07-19","08:04:58","Gas Max","Kleok-Ol","0:03:35.703000","","Dokumentarna"
"2021-07-19","08:08:36","FINA FITTA","LILLA LASSE","0:04:52.933000","",""
"2021-07-19","08:13:20","SAULT","Rise","0:01:00.088000","",""
"2021-07-19","08:14:12","DIABLOS IN MUSICA","FOOTSTEPS","0:04:37.260000","",""
"2021-07-19","08:18:49","KYUSS","50 MILLION YEAR TRIP","0:05:41.126000","",""
"2021-07-19","08:24:25","WARD 21","GANJA SMOKE","0:03:18.033000","",""
"2021-07-19","08:27:39","Žmoht","Nismo","0:04:03.353000","",""
"2021-07-19","08:31:48","YAZOO","SITUATION (HERCULES & LOVE AFFAIR RMX)","0:05:09.382000","",""
"2021-07-19","08:36:55","JJ DOOM","WASH YOUR HANDS","0:02:36.327000","",""
"2021-07-19","08:39:24","Nina Bulatovix","Z obema rokama","0:04:42.378000","","KAPA Records"
"2021-07-19","08:44:05","Charly Bliss","Scare U","0:02:24.331000","",""
"2021-07-19","08:46:29","SOIL","REDEFINE","0:03:23.217000","",""
"2021-07-19","08:49:50","ANA PUPEDAN","RDECA KOCIJA","0:02:41.808000","",""
"2021-07-19","08:52:39","Carnaval","New Shoes of Mine","0:04:28.189000","",""
"2021-07-19","08:57:07","MENAGERIE","THE CHOSEN","0:06:03.150000","",""
"2021-07-19","09:03:07","Vita Mavrič & Jani Kovačič","Smrtna želja","0:03:02.884000","",""
"2021-07-19","09:06:08","The Claypool Lennon Delirium","Easily Charmed by Fools","0:05:02.133000","",""
"2021-07-19","09:11:07","MONO","Breathe","0:05:14.426000","",""
"2021-07-19","09:16:19","AKA Neomi","Beautiful Distractions","0:03:58.612000","","Aka Neomi (Not On Label)"
"2021-07-19","09:20:37","Astro Can Caravan","cosmo jones","0:04:10.375000","",""
"2021-07-19","09:24:43","Mos Def","Priority","0:01:22.867000","",""
"2021-07-19","09:26:01","ghost hour milk tea","cloud_circle4","0:02:22.527000","","ghost hour milk tea (Not On Label)"
"2021-07-19","09:28:16","A Tribe Called Quest","Whateva Will Be","0:02:52.490000","","Epic Records"
"2021-07-19","09:31:01","Juicy Lucy","Future Days","0:04:03.260000","","Sequel"
"2021-07-19","09:35:01","Počeni škafi","Blablablabli","0:02:36.619000","QZDA72051829","Počeni škafi (Not On Label)"
"2021-07-19","09:37:46","Bloc Party","The Love Within","0:04:24.367000","",""
"2021-07-19","09:42:10","Die Antwoord","Enter Da Ninja (The Black Goat Decapitator Remix)","0:04:55.343000","",""
"2021-07-19","09:47:05","Rochwald","Žuka","0:05:08.141000","","TRITE"
"2021-07-19","09:52:10","DAVID AXELROD","KEN RUSSELL","0:06:32.396000","",""
"2021-07-19","09:58:41","Max Raabe & Palast Orchester","Kein Schwein ruft mich an","0:03:36.730000","",""
"2021-07-19","10:02:17","SAMUEL BLUES","ABRAXAS","0:04:09.612000","QZHN82007298",""
"2021-07-19","10:06:40","CZD","GLOBOKO KOT","0:04:15.936000","","SUBKULTURNI AZIL"
"2021-07-19","10:10:55","LODECK","FUNK","0:02:39.962000","",""
"2021-07-19","10:13:34","Silence","Belief","0:03:57.184000","",""
"2021-07-19","10:17:30","Black Belt Eagle Scout","Indians Never Die","0:04:25.946000","",""
"2021-07-19","10:21:54","Protomartyr","Processed By The Boys","0:05:05.666000","",""
"2021-07-19","10:26:57","Izvir","Oblak","0:05:02.216000","",""
"2021-07-19","10:32:06","","Robert Petan - Voda Radosti","0:03:11.888000","",""
"2021-07-19","10:35:19","NOISE MORTANNA","INNER CLOISTER (POLAND)","0:03:15.146000","","KREP PRODUCTIONS"
"2021-07-19","10:36:16","Prismojeni Profesorji Bluesa","Cryin' Shame","0:05:49.950000","",""
"2021-07-19","10:42:04","Rokia Traore","Se Dan","0:04:00.982000","","Nonesuch"
"2021-07-19","10:46:00","Hieroglyphic Being","The Way of The Tree of Life","0:05:12.532000","",""
"2021-07-19","10:51:12","Infected","Bejbi","0:03:00.068000","",""
"2021-07-19","10:54:10","Stari pes","Pablo","0:05:24.345000","SIA6A1800004",""
"2021-07-19","10:59:34","Asobi Seksu","Me & Mary","0:03:06.322000","",""
"2021-07-19","11:02:39","DEMOLITION GROUP","MUCNINA","0:06:02.213000","",""
"2021-07-19","11:08:34","Chuck Berry","Thirty Days","0:02:21.697000","",""
"2021-07-19","11:10:55","Kora Jazz Trio","N'dimi","0:06:32.393000","",""
"2021-07-19","11:17:21","M O R V E R N","Intentalo de Nuevo (demo)","0:03:21.338000","","ŠOP Records"
"2021-07-19","11:20:45","Paolo Fresu, Richard Galliano & Jan Lundgren","Gnosienne","0:04:38.481000","",""
"2021-07-19","11:25:20","HIKASHU","SHUFFER","0:03:54.403000","",""
"2021-07-19","11:29:13","MENTALION","TORTILLIA","0:01:46.988000","","JAMENDO"
"2021-07-19","11:30:59","Max De Aloe Quartet","Bachelorette","0:01:32.988000","",""
"2021-07-19","11:32:31","TAME IMPALA","ENDORS TOI","0:03:02.543000","",""
"2021-07-19","11:35:33","Glista","Garje","0:02:30.615000","","On Parole Productions"
"2021-07-19","11:38:13","Raggalution","Mother Eternal","0:05:21.212000","",""
"2021-07-19","11:43:32","THE WHIP","DIVEBOMB","0:04:48.906000","",""
"2021-07-19","11:48:19","ĆEDAHUČI","ČAS PRIDE IN GRE","0:01:56.535000","","HAD"
"2021-07-19","11:50:08","THE BLACK GHOSTS","ANYWAY YOU CHOOSE TO GIVE IT (THE WHIP RMX)","0:05:34.128000","",""
"2021-07-19","11:55:41","black midi","Reggae","0:03:15.863000","",""
"2021-07-19","11:58:56","Čompe","Rože noči (Flowers of Night)","0:04:32.465000","",""
"2021-07-19","12:03:33","The Strawbs","Witchwood","0:03:20.236000","",""
"2021-07-19","12:06:51","SHOW BUSINESS GIANTS","TYPICAL BABIES","0:03:42.772000","",""
"2021-07-19","12:10:31","IT'S EVERYONE ELSE","LOCUST","0:03:36.308000","",""
"2021-07-19","12:14:07","HENRY ROLAND","AFTER ALL","0:03:34.050000","",""
"2021-07-19","12:17:34","SOOM T & DISRUPT","NEVER GET CAUGHT","0:02:54.355000","","JAHTARI"
"2021-07-19","12:20:27","BRENCL BANDA","POMLADNO CVETJE","0:02:53.637000","",""
"2021-07-19","12:23:38","Debruit ;  Okay Temiz","Çevreler","0:02:10.569000","",""
"2021-07-19","12:25:47","DELILAH","INSECURE","0:03:35.319000","",""
"2021-07-19","12:29:19","MELODROM","START THE FIREWORKS","0:03:37.495000","","NIKA"
"2021-07-19","12:32:55","Soulsavers","Unbalanced Pieces","0:03:58.127000","",""
"2021-07-19","12:36:49","FRED WESLEY & THE NEW JBS","BREAKINBREAD","0:04:17.741000","",""
"2021-07-19","12:41:03","Narat","Ko se bo zrlo zares","0:03:30.959000","",""
"2021-07-19","12:44:38","Mlinarec drago","Negdje postoji netko","0:04:24.656000","",""
"2021-07-19","12:48:56","Wax Tailor","Am I Free (Phonovisions Symphonic Version)","0:05:05.641000","",""
"2021-07-19","12:53:59","Predmestje","Aleja","0:05:50.563000","",""
"2021-07-19","12:59:48","AllOne; Nox; Jon Jeremy; Chelsea Takami","Always Be With You","0:03:38.529000","USL4Q1807070","AllOne"
"2021-07-19","13:03:26","Amon Tobin","Bedtime Stories","0:03:36.426000","","Ninja Tune"
"2021-07-19","13:06:59","Ana Pupedan in Jani Kovačič","Krivica skázica","0:03:11.759000","",""
"2021-07-19","13:10:21","HUSIK, LIDA","DISSOLVE","0:04:51.977000","",""
"2021-07-19","13:15:10","PAT THOMAS","PUT DOWN YOUR CIGARETTE RAG","0:02:57.772000","",""
"2021-07-19","13:18:04","Iztok Mlakar","Šuolni","0:03:14.911000","",""
"2021-07-19","13:21:17","Noura Mint Seymali","Mohammedoun","0:04:47.217000","",""
"2021-07-19","13:26:03","Danny Brown","Rolling Stone (feat. Petite Noir)","0:03:44.918000","",""
"2021-07-19","13:29:44","Olfamož","Se seseda","0:04:37.684000","",""
"2021-07-19","13:34:37","JOHNNY HOLLOW","ALCHEMY","0:03:49.680000","",""
"2021-07-19","13:38:27","Naked Giants","SLUFF","0:02:48.086000","US27Q1842007","Naked Giants Publishing Designee"
"2021-07-19","13:41:14","Nikki Louder","Trout","0:06:21.839000","",""
"2021-07-19","13:47:33","Die Antwoord","I Don't Care feat. God","0:02:17.074000","",""
"2021-07-19","13:49:42","John Martyn","Look In","0:02:47.026000","","Island"
"2021-07-19","13:52:27","Tekochee Kru","Madmeti","0:03:46.585000","",""
"2021-07-19","13:56:19","Les Claypool's Duo De Twang","Battle of New Orleans","0:04:11.927000","","ATO Records"
"2021-07-19","14:00:30","Wardruna","Ormagardskvedi","0:03:06.599000","",""
"2021-07-19","14:03:35","KOMBINATKE","DAS EINHEITSFRONTLIED","0:02:33.337000","",""
"2021-07-19","14:06:08","MATO","INTERGALACTIC","0:03:27.975000","",""
"2021-07-19","14:09:35","Antsy Pants","Vampire","0:01:16.276000","","Rhino"
"2021-07-19","14:10:50","Kode9","Respirator","0:03:17.978000","",""
"2021-07-19","14:14:16","A.R. Rahman","Paper Planes (DFA Remix) (Perf","0:05:45.089000","",""
"2021-07-19","14:19:57","CHAKKA MC & JAHKOZZA","PECEN KESTEN","0:01:58.194000","",""
"2021-07-19","14:21:48","Kreda","Soft Calls","0:04:18.464000","GBA3H1800072","Nature Scene"
"2021-07-19","14:26:06","Digitalism","Mirage [Part One]","0:07:21.826000","",""
"2021-07-19","14:33:17","Them Are Us Too","No One","0:05:39.117000","",""
"2021-07-19","14:38:49","Patetico","Spusti ptico iz srca","0:02:02.069000","",""
"2021-07-19","14:40:54","ZAP MAMA","GATI","0:03:54.672000","",""
"2021-07-19","14:44:45","HLADNO PIVO","KAZE STARI STA NAM FALI","0:02:14.315000","",""
"2021-07-19","14:46:59","Indust-Bag","Iz ust do solz","0:02:43.378000","",""
"2021-07-19","14:49:40","Alice In Chains","So Close","0:02:41.143000","",""
"2021-07-19","14:52:20","Mitski","Best American Girl","0:03:01.693000","",""
"2021-07-19","14:55:12","Britof","Sin Train","0:05:03.162000","",""
"2021-07-19","15:00:32","THE BOOKS","GROUP AUTOGENICS I","0:03:37.399000","",""
"2021-07-19","15:04:08","Charly Bliss","Percolator","0:02:46.621000","",""
"2021-07-19","15:06:48","MAGNIFICO","BOSANEGRO NERO","0:03:46.147000","",""
"2021-07-19","15:10:33","EXUMA","A PLACE CALLED EARTH","0:06:28.014000","",""
"2021-07-19","15:17:00","Damir Imamović's Sevdah Takht","Čija li je ono djevojka malena","0:04:42.612000","",""
"2021-07-19","15:21:41","STEREOLOG","STEREOLOG","0:01:55.193000","","CELA PAMETNA"
"2021-07-19","15:23:41","Nothing People","Satellite Not Found","0:03:01.023000","","S.S. Records"
"2021-07-19","15:26:37","Silence","Surrender","0:04:26.847000","",""
"2021-07-19","15:30:58","NeSeBat","Going Down?","0:05:07.027000","",""
"2021-07-19","15:36:02","Mil Mascaras","Fuzz","0:02:26.496000","",""
"2021-07-19","15:38:25","LIGHTSPEED CHAMPION","EVERYONE I KNOW IS LISTENING TO CRUNK","0:02:59.643000","",""
"2021-07-19","15:41:22","DEZURNI KRIVCI","PREPAD (TO NISEM JAZ)","0:03:23.325000","","DK RECORDS"
"2021-07-19","15:45:13","MOSTAR SEVDAH REUNION","OMERE PRVO GLEDANJE","0:05:09.380000","",""
"2021-07-19","15:50:12","Unknown Artist","Track 2","0:02:41.863000","",""
"2021-07-19","15:52:49","JANI HACE","SANGITA","0:05:53.018000","","MATRIX MUSIC"
"2021-07-19","15:58:40","COCOROSIE","FAR AWAY","0:04:31.552000","",""
"2021-07-19","16:03:11","King Crimson","Level Five","0:07:10.643000","","Sanctuary"
"2021-07-19","16:10:15","ghost hour milk tea","banshee2000","0:02:29.639000","","ghost hour milk tea (Not On Label)"
"2021-07-19","16:12:59","EELS","WONDERFUL, GLORIOUS","0:03:33.981000","",""
"2021-07-19","16:16:31","THE MOUNTAIN GOATS","DRUG LIFE","0:02:32.433000","",""
"2021-07-19","16:19:03","Kombo B","Bemsha Swing","0:04:07.512000","",""
"2021-07-19","16:23:09","FRISELL, BILL","GOOD OLD PEOPLE","0:05:21.338000","",""
"2021-07-19","16:28:26","Michael Yonkers","Drifting Off","0:03:01.537000","","Drag City"
"2021-07-19","16:31:34","","Robert Petan - Voda Radosti","0:03:11.888000","",""
"2021-07-19","16:34:45","Brencl Banda","Vila","0:02:53.041000","",""
"2021-07-19","16:37:49","Cat Stevens","Sitting","0:03:08.350000","",""
"2021-07-19","16:40:54","The Sound Defects","Ain’t Right","0:03:25.148000","","Tone Def Systems"
"2021-07-19","16:44:17","Brest; Vesna Zornik","Bluz","0:05:09.730000","","Celinka"
"2021-07-19","16:49:19","Miriam Makeba","Iya Guduza","0:02:01.991000","",""
"2021-07-19","16:51:17","Au Revoir Simone","We Are Here","0:03:34.011000","",""
"2021-07-19","16:54:50","Vasko Atanosovski Trio","Bela Noc","0:05:53.543000","",""
"2021-07-19","17:01:06","GNARLS BARKLEY","WHO CARES","0:02:27.081000","",""
"2021-07-19","17:03:33","Bad Religion","Dept. Of False Hope","0:02:39.935000","",""
"2021-07-19","17:06:08","Marko Brdnik, Uros Rakovec","Boulevard","0:04:03.576000","",""
"2021-07-19","17:10:11","Baba Zula","Kervan Yolda","0:03:17.898000","",""
"2021-07-19","17:13:28","Zombie Zombie","The wisdom of stone","0:06:15.224000","",""
"2021-07-19","17:19:41","Eyecontact","Manipulator","0:03:34.543000","","God Bless This Mess"
"2021-07-19","17:23:28","BDRMM","GUSH","0:03:44.211000","GB8FC2000008","Sonic Cathedral"
"2021-07-19","17:27:11","MORRISON, VAN","EVENING IN JUNE","0:03:55.936000","",""
"2021-07-19","17:31:06","VORTEX MAGNOLIA","ALDOUS","0:02:13.149000","",""
"2021-07-19","17:33:18","HANIA RANI","NEST","0:04:03.721000","GBVTB2037003","Gondwana Records"
"2021-07-19","17:37:11","Stumbleine","Words Fail Me","0:02:07.908000","",""
"2021-07-19","17:39:17","Žmoht","Borut","0:03:04.827000","",""
"2021-07-19","17:42:25","Emiliana Torrini","Bleeder","0:04:45.530000","",""
"2021-07-19","17:47:06","The Barr Brothers","Little Lover","0:04:39.840000","",""
"2021-07-19","17:51:43","balans","kralj alkohola","0:07:10.491000","","ŠOP Records"
"2021-07-19","17:58:52","Ariel Pink","Dinosaur Carebears","0:05:20.006000","",""
"2021-07-19","18:04:08","Stereophonics","C’est la Vie","0:03:35.594000","",""
"2021-07-19","18:07:42","OYGN","Skurjen Spomin","0:04:29.605000","",""
"2021-07-19","18:12:20","JOHN SCOFIELD","WHATCHA SEE IS WHATCHA GET","0:05:44.242000","",""
"2021-07-19","18:17:57","THE SIRENS","I DIDN'T KNOW I LOVED YOU (TILL I SAW YOU ROCK'N'ROLL)","0:02:57.624000","","GET HIP"
"2021-07-19","18:20:54","COMPE","USPAVANKA ZA DNEVNO RABO","0:03:54.694000","","SANJE"
"2021-07-19","18:24:47","TAKE IT","TAKING SIDES","0:02:27.556000","",""
"2021-07-19","18:27:07","Courtney Barnett","Nobody Really Cares If You Don't Go to the Party","0:02:45.934000","","Marathon Artists/Mom + Pop Records"
"2021-07-19","18:29:51","Blaž"," Adam's Fall","0:04:02.536000","",""
"2021-07-19","18:34:01","INTIMN FRIZURN","HIDE BABY!","0:05:44.167000","",""
"2021-07-19","18:39:37","SEVERED HEADS","DEAD EYES OPENED","0:06:15.368000","","STRUT"
"2021-07-19","18:45:50","Robert Jukič","From Russia with love","0:04:50.391000","","ZKP RTV Slovenija"
"2021-07-19","18:50:38","Maravica","Diubtlessly","0:04:00.417000","",""
"2021-07-19","18:54:36","Savages","When in Love","0:03:05.329000","","℗ 2016 Matador (C) 1914"
"2021-07-19","18:57:40","ŽOAMBO ŽOET WORKESTRAO","OSMAN AGFA","0:01:12.482000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2021-07-19","18:59:01","MIR","BLACK FLUTE CHANT","0:06:30.093000","",""
"2021-07-19","19:05:26","KDP","SLOBODA","0:02:37.598000","",""
"2021-07-19","19:07:57","Počeni škafi","DUNAJ","0:03:13.351000","","Celinka"
"2021-07-19","19:11:10","Chuck Berry","Come On","0:01:45.998000","",""
"2021-07-19","19:12:54","Dean Blunt","And Ill Show U Heaven If U Let Me","0:01:33.274000","GBGCA1200790","Hippos In Tanks"
"2021-07-19","19:14:00","DRAGONFLY STORY","THE DFS","0:03:29.156000","",""
"2021-07-19","19:17:44","ANOHNI","Violent Men","0:02:03.401000","",""
"2021-07-19","19:19:45","YACHT","RING THE BELL","0:04:20.182000","",""
"2021-07-19","19:24:04","Jani Kovačič","Zebe gospod!","0:01:40.036000","",""
"2021-07-19","19:25:43","Danny Brown","Lost","0:02:07.229000","",""
"2021-07-19","19:27:43","The Eden Project","drowning. [clean]","0:04:17.387000","",""
"2021-07-19","19:31:53","Gal Furlan","Strgane Strani","0:05:43.748000","","Klopotec"
"2021-07-19","19:37:41","Justice","Stop","0:04:54.143000","",""
"2021-07-19","19:42:14","NOCTIFERIA","TERROR","0:02:33.299000","",""
"2021-07-19","19:44:40","RES NULLIUS","PREKLETIH BAZAR","0:03:38.195000","",""
"2021-07-19","19:48:14","BLUNDETTO","I'LL BE HOME LATER (AKALE HORNS)","0:04:16.004000","","HEAVENLY SWEETNESS"
"2021-07-19","19:52:29","FOREST SWORDS","GLORY GONGS","0:06:20.839000","",""
"2021-07-19","19:58:49","BITCHBOYS","ROCKIN' REBEL","0:02:47.377000","",""
"2021-07-19","20:01:39","Dub FX","Where I Belong","0:05:41.480000","","CONVOY UNLTD"
"2021-07-19","20:07:16","Ana Pupedan in Jani Kovačič","Ukrajinske neveste","0:03:41.865000","",""
"2021-07-19","20:10:56","MILADOJKA YOUNEED","POCKET CALCULATOR","0:03:49.123000","",""
"2021-07-19","20:14:44","DEMETHER","SILENCE","0:05:21.019000","",""
"2021-07-19","20:20:04","Farben","So Much Love","0:06:13.241000","",""
"2021-07-19","20:26:16","MANUL","WET GRAVEL","0:04:38.088000","","PREKMURJE NOISE CONSPIRACY"
"2021-07-19","20:31:02","Bernays Propaganda","Mojata Marija","0:03:15.359000","",""
"2021-07-19","20:34:17","ISAAK, CHRIS","SPEAK OF THE DEVIL","0:03:24.196000","",""
"2021-07-19","20:37:40","BULDOZER","VOJNO LICE","0:03:49.354000","","RACMAN"
"2021-07-19","20:41:25","Po sumama i gorama","hej, brigade","0:04:17.592000","",""
"2021-07-19","20:45:39","Lloyd Miller & the Heliocentrics","Rain Dance","0:03:16.423000","",""
"2021-07-19","20:48:52","PRIDIGARJI","DA BO BOLJE","0:02:19.474000","",""
"2021-07-19","20:51:25","Peaches","Dick in the Air","0:03:07.235000","",""
"2021-07-19","20:54:31","BIBLICAL","MARRIED MAN","0:06:20.001000","","NEW DAMAGE"
"2021-07-19","21:00:51","","ekstremnoslovensko","1:06:48.703000","",""
"2021-07-19","22:07:34","Twin Temple","The Devil (Didn't Make Me Do It)","0:04:31.935000","",""
"2021-07-19","22:12:04","TAVŽNTROŽA","25","0:02:05.539000","",""
"2021-07-19","22:14:08","Villagers","So Naive","0:04:44.530000","","Domino Records"
"2021-07-19","22:18:50","Fleet Foxes","Kept Woman","0:03:48.671000","","Nonesuch"
"2021-07-19","22:22:36","Eruption","Cloaks of Oblivion","0:06:00.420000","","Xtreem Music"
"2021-07-19","22:28:56","Yuji Ohno & Lupintic Six","セーヌの風に… (Adieu) feat. 沢城みゆき","0:03:05.442000","",""
"2021-07-19","22:32:01","Claude Fontaine","Our Last Goodbye","0:02:06.522000","",""
"2021-07-19","22:34:03","LUDOVIK MATERIAL","ALLMIGHTY","0:03:12.898000","","KAPA RECORDS"
"2021-07-19","22:37:15","Yussef Kamaal","Yo Chavez","0:03:58.474000","",""
"2021-07-19","22:41:11","Dogs in Kavala","Dogovor","0:02:26.631000","","Krava 22"
"2021-07-19","22:43:36","Eyecontact","The Way It Has To Be","0:06:59.347000","","God Bless This Mess"
"2021-07-19","22:50:41","Dirtmusic","Movin' careful","0:04:29.771000","",""
"2021-07-19","22:55:08","DeWolff","Easy Money","0:03:52.553000","",""
"2021-07-19","22:58:58","LAIBACH","ZHONGUA","0:03:40.382000","","MUTE/DALLAS"
"2021-07-19","23:02:37","Mr. Oizo","Hand In The Fire (feat. Charli XCX)","0:03:10.249000","",""
"2021-07-19","23:05:47","Digitalism","Blink","0:05:42.657000","",""
"2021-07-19","23:11:29","Vince Staples","Summertime","0:04:01.087000","","Def Jam"
"2021-07-19","23:15:24","THEESATISFACTION","DEEPER","0:03:41.862000","",""
"2021-07-19","23:19:02","SPORTBILLY KRŠI EMBRAGO","NO. 1","0:04:00.852000","",""
"2021-07-19","23:23:02","Sleepdebt","Connected","0:03:33.301000","",""
"2021-07-19","23:26:35","IAMX","Look Outside","0:03:05.785000","US57M1599307",""
"2021-07-19","23:29:39","Tekochee Kru","Overdoza 2","0:03:05.159000","",""
"2021-07-19","23:32:50","","hd 11348","0:03:01.834000","",""
"2021-07-19","23:35:50","Chelsea Wolfe","Highway","0:02:41.160000","USA2P1822496","Sargent House"
"2021-07-19","23:38:24","3D Prasci","Matomaka","0:04:32.963000","",""
"2021-07-19","23:42:57","LENA AND THE FLOATING ROOTS ORCHESTRA","TYPEWRITER RIBBON","0:05:55.686000","",""
"2021-07-19","23:48:52","Bixiga 70","Lembe","0:03:45.594000","",""
"2021-07-19","23:52:36","INSAN","Neon","0:06:05.141000","","više manje zauvijek"
"2021-07-19","23:58:48","The Meters","Sophisticated Cissy","0:02:50.947000","","Sundazed Music Inc."
"2021-07-20","00:01:32","LARS DANIELSSON","BLAE AENGAR","0:03:54.068000","",""
"2021-07-20","00:05:21","Dandrough","Player (Hočem bit en)...","0:04:46.847000","",""
"2021-07-20","00:10:05","Tomahawk","War Song","0:03:12.648000","",""
"2021-07-20","00:13:07","Katalena","Maček","0:02:46.151000","",""
"2021-07-20","00:15:53","Borghesia","Odprite Muzeje","0:04:30.043000","",""
"2021-07-20","00:20:31","BALKAN BEAT BOX","MEXICO CITY","0:03:44.008000","","ESSAY REC"
"2021-07-20","00:23:59","BETA BAND","ASSESMENT","0:04:32.511000","","ASTRALWERKS"
"2021-07-20","00:28:31","Clockwork Psycho","Shit Fuck Song","0:03:06.756000","","Clockwork Psycho (Not On Label)"
"2021-07-20","00:31:34","David Bowie","Sue (Or in a Season of Crime)","0:04:34.900000","",""
"2021-07-20","00:36:01","Chuck Berry","Rockin' At The Philharmonic","0:03:19.709000","",""
"2021-07-20","00:39:20","John Martyn","So Much in Love With You","0:02:44.518000","","Island"
"2021-07-20","00:42:02","SLOVENLY","PREJUDICE","0:02:20.641000","","SST"
"2021-07-20","00:44:20","Various Artists","Memowu - Ciao","0:02:38.747000","",""
"2021-07-20","00:46:58","TRIO KOCH-SCHUTZ-STUDER","COMES AND GONES","0:05:30.427000","","INTAKT"
"2021-07-20","00:52:28","Brecelj, Marko","Same Prave Stvari","0:04:09.172000","",""
"2021-07-20","00:56:36","Amo","Kaj Ti Bo","0:03:31.564000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-07-20","01:00:14","Bakalina Velika","Biele vode","0:04:50.598000","",""
"2021-07-20","01:05:00","Dub Spencer & Trance Hill","Echo Beach","0:04:04.666000","",""
"2021-07-20","01:09:04","NeSeBat","Reply All","0:03:09.802000","",""
"2021-07-20","01:12:12","The Shotgun Wedding Quintet","Shanghai Kelly","0:05:43.396000","",""
"2021-07-20","01:17:55","Mad Season","I Don't Know Anything","0:04:58.338000","","Sony Legacy"
"2021-07-20","01:22:52","Raggalution","Time of Plenty","0:04:49.777000","",""
"2021-07-20","01:28:16","CHRISTIANE ROESINGER","ES IST SO ARG","0:03:36.628000","",""
"2021-07-20","01:31:52","LIP TALK","After All","0:04:50.253000","",""
"2021-07-20","01:36:39","","Timo Chinala - Lights","0:06:15.409000","",""
"2021-07-20","01:42:54","Pink Turns Blue","The Crusade","0:05:06.219000","",""
"2021-07-20","01:47:58","Modest Mouse","Tundra/Desert","0:05:21.601000","","Up."
"2021-07-20","01:53:19","Gas Max","Prah","0:02:28.828000","","Dokumentarna"
"2021-07-20","01:55:56","Belew, Adrian","Walk Around The World","0:04:57.864000","","Sanctuary"
"2021-07-20","02:00:46","Silence","Someone Else's Song","0:05:00.943000","",""
"2021-07-20","02:05:47","Sajin Olen","Trains of The Future","0:04:04.649000","",""
"2021-07-20","02:09:50","glass beach","yoshis island","0:06:09.653000","",""
"2021-07-20","02:15:59","Car Bomb","Secrets Within","0:04:54.153000","",""
"2021-07-20","02:20:48","Olfamož","Anton Stres","0:06:04.247000","",""
"2021-07-20","02:27:06","Get Well Soon","It's Love","0:04:47.539000","",""
"2021-07-20","02:31:51","Dexter Story","Dexter Story - Saba","0:02:46.825000","",""
