"date","time","artist","title","duration","isrc","publisher"
"2020-02-14","08:28:39","Bebo Best & The Super Lounge Orchestra","Je T'aime Moi Non Plus",00:03:35.95,,
"2020-02-14","08:32:11","BILLA QAUSE","THE MYSTERY OF VARANASI",00:03:23.69,,
"2020-02-14","08:35:38","Helika","Samo zato što imaš krila",00:03:01.33,,
"2020-02-14","08:38:38","Spoon","Can I Sit Next to You",00:03:53.92,"USMTD1609118","Precious Fluids (BMI)"
"2020-02-14","08:42:31","Bassekou Kouyaté & Ngoni Ba","Siran Fen",00:05:44.49,,
"2020-02-14","08:48:15","Damon Albarn","Hollow Ponds",00:04:55.24,,"Warner Bros."
"2020-02-14","08:53:04","Vasil Hadžimanov Band","Ohrid (live)",00:04:09.76,,"PGP RTS"
"2020-02-14","08:57:16","Samuel Blues","Slovani",00:03:21.45,"SI4AW1800033",
"2020-02-14","09:00:35","Björk","Immature [Mark Bell's Version]",00:03:01.19,,"Elektra / Wea"
"2020-02-14","09:03:29","Secret Circuit","Minimal Vibrations (Original Mix)",00:04:57.51,,
"2020-02-14","09:08:26","Desert Sessions","Cold Sore Super Stars",00:03:21.33,,"Southern Lord"
"2020-02-14","09:11:45","SUNN KILL MOON","MICHELINE",00:06:02.57,,
"2020-02-14","09:17:55","Digitalism","No Cash",00:05:45.52,,
"2020-02-14","09:23:40","Baaba Maal","One Day",00:03:52.10,,
"2020-02-14","09:27:29","SOLIDS","THROUGH THE WALLS",00:04:08.32,,"FAT POSSUM"
"2020-02-14","09:31:33","Brian Bennett # AIM HIGH - THE BEST OF BRIAN BENNETT","Sidetrack",00:04:26.28,,"RPM"
"2020-02-14","09:35:59","Easter","The Heat",00:03:46.05,,
"2020-02-14","09:40:05","The Last Shadow Puppets","Bad Habits",00:03:26.92,,
"2020-02-14","09:43:31","Brest; Vesna Zornik","Kovčki",00:04:10.94,,"Celinka"
"2020-02-14","09:47:33","Tuxedo","Get U Home",00:04:05.53,,"Stones Throw"
"2020-02-14","09:51:33","METAK ZA ZLIKOVCA","TRANSAKCIJA",00:06:09.08,,
"2020-02-14","09:57:42","Alexander Ebert","Truth",00:04:15.99,,"Vagrant"
"2020-02-14","10:02:08","Glass Arrowhead","Agatha",00:02:31.03,,
"2020-02-14","10:04:31","Alice In Chains","Swing On This",00:03:49.84,,
"2020-02-14","10:08:20","M.O.R.T.","SAMO SE TI SMIJ",00:04:31.53,,"SLUŠAJ NAJGLASNIJE"
"2020-02-14","10:12:51","FOOL COOL JAZZ ORCHESTRA","OFF BEAT",00:05:15.08,,"Glasbeno Društvo Kuhna"
"2020-02-14","10:18:05","DUDETTES","MAKE IT LOUD",00:02:41.24,,
"2020-02-14","10:20:59","Slut","Work Hard And Be Nice to People",00:04:15.96,,
"2020-02-14","10:25:13","The Indicals","Wake Up Sleepy People",00:03:03.37,,
"2020-02-14","10:28:15","Begnagrad","Romanticna",00:04:28.32,,
"2020-02-14","10:30:33","Buraza","Vešča",00:02:21.52,,
"2020-02-14","10:32:52","THE RESIDENTS","WHEN THE WEALTHY WERE WISE",00:03:52.56,,
"2020-02-14","10:36:42","GESAFFELSTEIN","PERFECTION",00:02:54.82,,"PARLOPHONE"
"2020-02-14","10:39:42","Choir Boy","Passive With Desire",00:05:37.19,,"Team Love Records"
"2020-02-14","10:45:15","At The Drive-In","Governed By Contagions",00:03:27.00,,
"2020-02-14","10:48:41","Vetiver","Loose Ends",00:03:12.69,,
"2020-02-14","10:51:45","BELLERUCHE","16 MINUTES",00:03:17.80,,"TRU THOUGHTS"
"2020-02-14","10:55:02","Shampoo Guy","Distance",00:02:28.97,,
"2020-02-14","10:57:39","The Deer","Move to Girls",00:04:00.96,,"Keeled Scales"
"2020-02-14","11:01:38","Sidestepper","Come See Us Play",00:05:39.41,,
"2020-02-14","11:07:10","VLASTA POPIĆ","12 DOLJE",00:05:04.25,,
"2020-02-14","11:12:10","Kottarashky and the Rain Dogs","Ungroovie",00:04:49.03,,
"2020-02-14","11:16:58","JOHN CAMERON","SURVIVAL",00:02:46.96,,
"2020-02-14","11:19:53","SUPERFLU","INTO THE FOREST",00:04:37.62,,
"2020-02-14","11:24:29","Kosta","Sleng",00:04:01.55,,
"2020-02-14","11:28:29","ROBERT JUKICH","FAREWELL TOO LATE",00:04:27.95,,"unit Records"
"2020-02-14","11:32:56","NUJABES","THINK DIFFERENT",00:03:12.95,,
"2020-02-14","11:36:08","AMAVO","LALBUME",00:03:52.09,,
"2020-02-14","11:40:09","Silence","Someone Else's Song",00:05:00.94,,
"2020-02-14","11:45:10","Trupa Trupa","Anyhow",00:02:18.53,,
"2020-02-14","11:47:23","The Brian Jonestown Massacre","Fist Full of Bees",00:05:44.99,,
"2020-02-14","11:53:07","MUTUAL BENEFIT","TERRAFORM",00:04:09.21,,
"2020-02-14","11:57:16","ULF WAKENIUS","SUGAR MAN",00:01:57.22,,"THE ACT COMPANY"
"2020-02-14","11:59:16","Jerry Cantrell","Castaway",00:04:57.61,,
"2020-02-14","12:04:12","OYGN","Haram",00:02:03.34,,
"2020-02-14","12:06:10","LITTLE DRAGON","BRUSH THE HEAT",00:04:11.65,,"PEACEFROG"
"2020-02-14","12:10:16","ELVIS COSTELLO & THE ROOTS","STICK OUT YOUR TONGUE",00:05:20.79,,
"2020-02-14","12:15:31","Little Freddie King","Hey Tom, I Saw You",00:05:24.34,,
"2020-02-14","12:20:58",,"Call Me Animal",00:02:00.37,,"Rhino"
"2020-02-14","12:22:56","Bargou 08","chech el khater",00:04:34.43,,
"2020-02-14","12:27:29","The New Mastersounds","Stop This Game",00:05:35.35,"GBGCY1401008","Légere Recordings"
"2020-02-14","12:32:59","CAPTAIN BEEFHEART & HIS MAGIC BAND","FROWNLAND",00:01:37.29,,
"2020-02-14","12:34:35","ZOMBY","MEMORIES",00:03:59.80,,
"2020-02-14","12:38:24","Jingle","TURKBANJO1",00:00:15.71,,
"2020-02-14","12:38:40","Mario Batkovic","Ostium Hirundo",00:03:56.17,,
"2020-02-14","12:42:34","Balkun Brothers","Been Drivin'",00:03:27.56,,
"2020-02-14","12:46:01","Death Grips","Have A Sad Cum",00:03:39.43,,
"2020-02-14","12:49:33","Primus","Oompa Augustus",00:01:37.50,,
"2020-02-14","12:51:09","AORTHA","SONG TREE",00:04:47.60,,"HAZE"
"2020-02-14","12:56:18","Delavski pihalni orkester Svea Zagorje","German Big Band",00:02:59.61,,
"2020-02-14","12:59:17","Ty Segall","Emotional Mugger/Leopard Priestess",00:05:18.53,,
"2020-02-14","13:04:28","Jeff St John's Copperwine","Ive Been Treated So Bad",00:03:06.80,,
"2020-02-14","13:07:34","MELT YOURSELF DOWN","FIX MY LIFE",00:04:02.66,,
"2020-02-14","13:11:29","BALLADERO","PREKMURSKA",00:02:17.79,,"Samozaložba"
"2020-02-14","13:13:46","Jingle","TURKBANJO1",00:00:15.71,,
"2020-02-14","13:14:02","Megadeth","Millennium Of The Blind",00:04:09.91,,
"2020-02-14","13:18:06","Deep Sea Diver","Body On the Tracks",00:05:13.29,,
"2020-02-14","13:23:17","Khruangbin","Balls and Pins",00:03:26.02,,
"2020-02-14","13:26:32","Desert Sessions","Creosote",00:02:34.91,,"Ipecac"
"2020-02-14","13:29:03","ROBERT JUKIČ","TRESE SE TRESE",00:02:24.66,,"CELINKA"
"2020-02-14","13:31:41","Tekochee Kru","Tonska",00:03:48.09,,
"2020-02-14","13:35:27","Paolo Fresu, Richard Galliano & Jan Lundgren","Farväl",00:04:32.38,,
"2020-02-14","13:39:53","BELLERUCHE","IT'LL COME",00:03:07.29,,"TRU THOUGHTS"
"2020-02-14","13:43:00","THE EX & THE BRASS UNBOUND","RED COW",00:03:14.26,,
"2020-02-14","13:46:04","Desmond Dekker","The Israelites",00:03:03.82,,
"2020-02-14","13:49:31","The Flying Lizards","Money (That's What I Want)",00:05:36.91,,
"2020-02-14","13:54:59","DJ Shadow, De La Soul","Rocket Fuel",00:03:10.28,,
"2020-02-14","13:58:09","The Durutti Column","They Work Every Day",00:03:52.62,,"Factory"
"2020-02-14","14:01:59","SNOOPZILLA & DAM-FUNK","RIDE FT. KURUPT",00:04:02.49,,
"2020-02-14","14:05:59","ACRE","HEAVY DAY",00:03:15.69,,"EOLIAN RECORDS"
"2020-02-14","14:09:24","King Luan","No Vampires Remain in Romania",00:03:06.01,,
"2020-02-14","14:12:28","Sonido Gallo Negro","El Ventarron",00:04:09.38,,
"2020-02-14","14:16:35","0","SONIANDO n.2",00:03:28.20,,"FLAU"
"2020-02-14","14:20:01","Johnny Jacobs","Stir It Up",00:04:14.49,,
"2020-02-14","14:24:12","MAX & INTRO","OSTAVI SVE",00:03:36.03,,
"2020-02-14","14:27:55","Ryan Dugré","In Tall Grass",00:04:38.76,,
"2020-02-14","14:32:30","Anderson .Paak","What Can We Do? (feat. Nate Dogg)",00:02:49.13,,
"2020-02-14","14:35:13","Gasoline","Strategic thoughts feat marissa knight & undefiable mc",00:04:14.06,,"n/a"
"2020-02-14","14:39:25","TEXAS I H8 YOU","THREE MINUTE HERO",00:03:13.22,,"JAMENDO"
"2020-02-14","14:42:38","Daedelus","Red-tail & Perigrin",00:04:41.75,,
"2020-02-14","14:47:27","Miha Kralj","Praeludium",00:04:24.28,,
"2020-02-14","14:51:48","Brittany Howard","Stay High",00:03:08.64,,"Columbia"
"2020-02-14","14:54:49","Car Seat Headrest","Cute Thing",00:05:19.78,,"Hate Crime Entertainment/The Cavalry Press"
"2020-02-14","15:00:08","BOARDS OF CANADA","SPLIT YOUR INFINITIES",00:04:18.51,,
"2020-02-14","15:04:19","Secret Circuit","Nova Laser (Original Mix)",00:03:04.01,,
"2020-02-14","15:07:30","Kombo B","Round Mindnight",00:04:13.25,,
"2020-02-14","15:11:37","Alice In Chains","Would",00:03:25.22,,
"2020-02-14","15:15:02","LISTENER","EYES TO THE GROUND FOR CHANGE",00:03:11.28,,
"2020-02-14","15:18:11","Violent Femmes","Add It Up",00:04:41.14,,"Rhino/Slash"
"2020-02-14","15:22:52","RJD2","F**k with That (Instrumental Version)",00:03:31.09,,
"2020-02-14","15:26:32","Moveknowledgement","See",00:05:48.89,,
"2020-02-14","15:32:20","IAMX","Break The Chain",00:04:25.85,"QM3T31800003",
"2020-02-14","15:36:44","Flying Lotus","Siren Song (feat. Angel Deradoorian)",00:02:37.34,,
"2020-02-14","15:39:18","Hüsker Dü","Pride",00:01:45.75,,
"2020-02-14","15:41:03","Neutral Milk Hotel","Communist Daughter",00:01:57.31,,"Domino"
"2020-02-14","15:43:19","Real Life Version","Without Giving Up",00:04:04.45,,
"2020-02-14","15:47:22","Lando Chill","Koolaide (feat. Psychic Twin)",00:04:43.61,,"Mello Music Group"
"2020-02-14","15:52:29","du du a","ja tarzan ti dzejn",00:04:04.18,,
"2020-02-14","15:56:13","Warlord Chipmonk","below",00:02:49.91,,
"2020-02-14","15:58:54","Slut","Anybody Have a Roadmap",00:03:50.87,,
"2020-02-14","16:03:07","Mr. Oizo","Ruhe (feat. Boys Noize)",00:02:37.04,,
"2020-02-14","16:05:43","Crying","There Was A Door",00:04:14.62,,"Run for Cover Records"
"2020-02-14","16:09:58","Shakatak","Rio Nights",00:05:09.22,,
"2020-02-14","16:15:04","Kukla","Crne oči",00:04:37.12,"QZ4JJ1993232",
"2020-02-14","16:19:50","Atomic Rooster","Future Shock",00:04:22.44,,
"2020-02-14","16:24:12","Trupa Trupa","Mangle",00:02:56.58,,
"2020-02-14","16:27:34","Masego x Medasin","Sunday Vibes",00:03:33.61,,
"2020-02-14","16:30:33","Buraza","Vešča",00:02:21.52,,
"2020-02-14","16:32:52","Chuck Berry","Sweet Little Rock And Roller",00:02:18.18,,
"2020-02-14","16:35:21","Portishead","Pedestal",00:03:34.39,,
"2020-02-14","16:38:52","Chinese Man","The new Crown",00:04:30.28,,
"2020-02-14","16:43:26","Alice In Chains","I Can't Remember",00:03:41.58,,
"2020-02-14","16:47:07","Vince Staples","Loca",00:02:41.56,,"Def Jam"
"2020-02-14","16:49:49","Nothing","I Hate The Flowers",00:04:22.10,,
"2020-02-14","16:54:04","All Strings Detached","In The Night",00:05:32.71,,
"2020-02-14","16:59:46","The Sweet","Block Buster",00:03:07.59,,
"2020-02-14","17:02:51","Sončna Pot","Pastirčkov",00:04:50.50,,
"2020-02-14","17:07:42","The Surfing Magazines","Voices Carry Through The Mist",00:04:01.20,,
"2020-02-14","17:11:37","Charly Bliss","Ruby",00:02:08.17,,
"2020-02-14","18:01:46","The Raconteurs","Help Me Stranger",00:03:31.74,,
"2020-02-14","18:05:20","Fat Joe","Definition Of A Don (Feat. Remy)",00:03:51.17,,
"2020-02-14","18:09:08","White Lung","Sister",00:03:23.26,,
"2020-02-14","18:20:44","balans","a bomo skp padal",00:02:01.36,,"ŠOP Records"
"2020-02-14","18:22:45","Quantic And His Combo Barbaro","Arianita",00:06:07.92,,
"2020-02-14","18:28:48","Miles Davis","Blue in Green",00:05:30.97,,"Columbia"
"2020-02-14","18:34:09","Queens Of The Stone Age","Little Sister",00:02:53.25,,"Ant Acid Audio"
"2020-02-14","18:37:01","Chuck Berry","Around And Around",00:02:35.29,,
"2020-02-14","18:39:51","Common Holly","It’s Not Real",00:02:55.81,,
"2020-02-14","18:42:44","The Barr Brothers","How the Heroine Dies",00:04:07.34,,
"2020-02-14","18:46:48","BIG BILL BROONZY","BACKWATER BLUES",00:02:47.07,,
"2020-02-14","18:49:34","Haiku Garden","Until Then",00:03:41.12,,"ZARŠ"
"2020-02-14","18:53:14","The New Mastersounds","Morning Fly",00:04:02.03,"GBGCY1401005","Légere Recordings"
"2020-02-14","18:57:51","Tomahawk","Mescal Rite 2",00:05:46.99,,
"2020-02-14","19:03:37","Mr. Bungle","Slowly Growing Deaf",00:05:50.96,,"Sony Classical"
"2020-02-14","19:09:20","WHEATHER REPORT","THE JUGGLER",00:04:54.73,,"Columbia"
"2020-02-14","19:14:13","Chassol","Birds, Pt. II",00:01:37.92,,
"2020-02-14","19:15:49","Reigning Sound","In My Dreams",00:02:56.95,,
"2020-02-14","19:19:11","DeWolff","Baby's Got A Temper",00:04:50.99,,
"2020-02-14","19:24:01","Caspa","Derek",00:04:20.91,"GBZCL1400033","Dub Police"
"2020-02-14","19:28:20","THE SIGN OF FOUR","SAMBA MODERNO",00:04:32.01,,
"2020-02-14","19:32:46","Eddie Gale","Black Rhythm Happening",00:02:46.28,,
"2020-02-14","19:35:29","Ta-ku","Intro (Searching)",00:01:33.06,,
"2020-02-14","19:37:19","Assagai","Irin Ajolania",00:04:19.15,,"Contour"
"2020-02-14","19:41:35","Patetico","Valentina",00:03:54.48,,
"2020-02-14","19:45:19","THE RESIDENTS","MUSICAL CHAIRS IN 3_4",00:02:32.09,,
"2020-02-14","19:47:49","Death Grips","Centuries Of Damn",00:05:31.19,,
"2020-02-14","19:53:20","SHAKEY GRAVES","BUSINESS LUNCH",00:05:01.05,,
"2020-02-14","19:58:29","Wardruna","Vardlokk",00:02:05.42,,
"2020-02-14","20:00:33","Jerry Cantrell","Bargain Basement Howard Hughes",00:05:34.25,,
"2020-02-14","20:06:05","DRIVE-BY TRUCKERS","HEARING JIMMY LOUD",00:04:43.97,,
"2020-02-14","20:10:47","Nicolas Jaar","giorgio by moroder",00:05:30.68,,
"2020-02-14","20:16:15","BRUCE LANGHORNE","RIDING THRU THE RAIN",00:02:23.31,,
"2020-02-14","20:18:45","Juicy Lucy","Future Days",00:04:03.26,,"Sequel"
"2020-02-14","20:22:45","Silence","Belief",00:03:57.18,,
"2020-02-14","20:26:41","NOVELLER","FIGHTING SLEEP",00:01:43.34,,"IMPORTANT"
"2020-02-14","20:28:23","ACID ARAB","SAMIRA (FT. AVRIL & SHADI KHRIES)",00:06:01.34,,"VERSATILE"
"2020-02-14","20:34:23","LONDON GRAMMAR","FLICKERS",00:04:38.87,,
"2020-02-14","20:39:18","tuann","MDGM",00:03:15.27,,
"2020-02-14","20:42:33","Elephant's Memory","Life",00:03:15.38,,
"2020-02-14","20:45:41","Carate Urio Orchestra","Germana",00:05:20.63,,
"2020-02-14","20:50:55","Tuxedo","Two Wrongs",00:03:46.98,,"Stones Throw"
"2020-02-14","20:54:36","EMPTY MOON","BEFORE OUR HEARTS EXPLODE!",00:04:53.77,,
"2020-02-14","20:59:38","ANOHNI","Violent Men",00:02:03.40,,
"2020-02-14","21:01:39","Nujabes","Luv (sic.), Part 3 (feat. Shing02)",00:05:27.17,,"Hyde Out Recordings"
"2020-02-14","21:06:59","Red Fang","Humans Remain Human Remains",00:06:06.61,,"Sargent House"
"2020-02-14","21:13:03","Pennywise","Society",00:03:19.24,,
"2020-02-14","21:16:20","Achim Seifert Project","...Noticed My Heart",00:03:11.04,,
"2020-02-14","21:19:41","Spooky Black","Without You",00:04:37.10,,
"2020-02-14","21:24:07","Steve Conte","No Reply",00:05:52.77,,"Victor Entertainment"
"2020-02-14","21:29:57","DidiWa","Dečko",00:03:16.85,,
"2020-02-14","21:33:11","CANAAN","THE GHOST CHASER",00:05:02.82,,
"2020-02-14","21:38:08","Andrés","Jungle Pain",00:04:21.83,,"La Vida"
"2020-02-14","21:42:41","Naked Giants","Dead/Alien",00:04:17.95,"US27Q1842001","Naked Giants Publishing Designee"
"2020-02-14","21:46:53","Why?","Fatalist Palmistry",00:03:45.67,,
"2020-02-14","21:50:37","MOSTAR SEVDAH REUNION","OMERE PRVO GLEDANJE",00:05:09.38,,
"2020-02-14","21:55:36","CHIKI LIKI TUA","AVôBEC",00:03:24.91,,
"2020-02-14","21:58:54","JAGWAR MA","UNCERTAINTY",00:03:57.85,,
"2020-02-14","22:02:52","Bargou 08","hezzi haremek",00:05:21.86,,
"2020-02-14","22:08:13","Up Bustle And Out & Richard Egues","Siempre me levanto",00:05:17.24,"GBCFB0101430",
"2020-02-14","22:13:28","DEBELI PRECJEDNIK","YOUNG AND ANGRY MAN",00:01:43.73,,"MOONLEE RECORDS"
"2020-02-14","22:15:11","KARMAKOMA","NEMESIS",00:03:07.57,,"ZARŠ"
"2020-02-14","22:18:17","ARCTIC MONKEY","WHY DO YOU ONLY CALL ME WHEN YOURE HIGH",00:02:38.41,,
"2020-02-14","22:21:02","3D Prasci","Sarajevo",00:05:08.96,,"ZARŠ"
"2020-02-14","22:26:09","Big Daddy Kane","Entaprizin",00:03:29.92,,
"2020-02-14","22:29:36","PIXIES","MAGDALENA",00:03:22.91,,"PIAS"
"2020-02-14","22:32:58","BILLA QAUSE","DAYBREAK IN DONOUSA",00:03:33.61,,
"2020-02-14","22:36:21","GARY BARTZ NTU TROOP","DRINKING SONG",00:05:10.75,,
"2020-02-14","22:41:33","Mrigo & Ghet","Naprvemestu",00:02:58.59,,
"2020-02-14","22:44:27","Happy Rhodes","Because I Learn",00:03:33.31,"USCW61819914","Numero Group"
"2020-02-14","22:47:56","IAN BROWN","CROWNING OF THE POOR",00:03:16.09,,
"2020-02-14","22:51:08","LES RHINOCÉROS","PART TWO",00:03:59.51,,"TZADIK"
"2020-02-14","22:55:04","Gary Clark Jr.","Wings",00:04:05.68,,"sn3h1t87"
"2020-02-14","22:59:16","Buika","Yo Ire",00:04:43.37,,
"2020-02-14","23:03:51","De Staat","Refugee",00:03:55.09,"NLB931300426",
"2020-02-14","23:07:45","LOUDSPEAKER ALLIANCE","ETHER",00:04:31.49,,
"2020-02-14","23:12:09","Digitonal","Beltane",00:04:25.20,,"digitonal.bandcamp.com/album/beautiful-broken-2"
"2020-02-14","23:16:24","ZOON VAN SNOOK","LYRE! LYRE!!",00:03:21.50,,
"2020-02-14","23:19:56","Alice In Chains","I Know Somethin (Bout You)",00:04:20.10,,
"2020-02-14","23:24:15","Angel Olsen","Dance Slow Decades",00:04:00.58,,
"2020-02-14","23:28:13","SUNN KILL MOON","RICHARD RAMIREZ DIED TODAY OF NATURAL CAUSES",00:05:31.90,,
"2020-02-14","23:33:44","Hiša","V parku kamnitih besed",00:03:51.79,,
"2020-02-14","23:37:28","Hüsker Dü","Standing By The Sea",00:03:12.10,,
"2020-02-14","23:40:47","Warlord Chipmonk","saved",00:03:12.69,,
"2020-02-14","23:43:58","Moonlight Sky Trio","Microcosm",00:05:15.86,,
"2020-02-14","23:49:11","Beats Antique","Runaway",00:04:50.60,,
"2020-02-14","23:53:52","Hookworms","Retreat",00:05:45.47,,
"2020-02-14","23:59:37","XIU XIU","NEW LIFE IMMIGRATION",00:02:36.52,,"Bella Union"
"2020-02-15","00:02:27","Paul Otten","Fight Like The Devil",00:03:36.64,,
"2020-02-15","00:06:03","Prismojeni Profesorji Bluesa","Lover Man",00:03:45.13,,
"2020-02-15","00:09:45","Hailu Mergia","Sewnetuwa",00:05:59.02,,"Awesome Tapes From Africa"
"2020-02-15","00:15:34","SCOUT NIBLETT","COULD THIS POSSIBLY BE",00:05:15.00,,
"2020-02-15","00:20:44","LAIBACH","BOSSANOVA",00:03:05.45,,"MUTE"
"2020-02-15","00:23:57","Big Thief","Cut My Hair",00:03:13.49,,
"2020-02-15","00:27:00","Gramatik","Eat Liver! feat. Laibach",00:04:04.35,,
"2020-02-15","00:36:45","MORE LIKE TREES","RUBIN (PEPPER REMIX)",00:05:22.50,,
"2020-02-15","00:41:57","ISRAEL VIBRATION","JAILHOUSE ROCKING",00:05:57.67,,
"2020-02-15","00:48:11","GAS MAX","Frogs",00:04:54.22,,
"2020-02-15","00:53:01","CLOCKWORK PSYCHO","Sweet Dreams",00:02:44.27,,
"2020-02-15","00:55:45","Kiša Metaka","Nadan",00:02:31.52,,"Kiša metaka"
"2020-02-15","00:58:09","IRFANE","JUST A LITTLE LOVIN'",00:04:02.53,,
"2020-02-15","01:02:11","Block Out","Rodjendanska Pesma",00:05:04.83,,
"2020-02-15","01:07:20","Bonobo","Break Apart (feat. Rhye)",00:04:24.50,,
"2020-02-15","01:11:43","Post Industrial Noise","Eyes",00:06:23.88,,
"2020-02-15","01:18:07","GREGORY PORTER","WATER UNDER BRIDGES",00:03:26.02,,
"2020-02-15","01:21:29","RATIMIR BORšIć","RAčA -",00:03:30.65,,
"2020-02-15","01:24:54","VUM","PSYCHIC WIND",00:02:18.01,,
"2020-02-15","01:27:13","Sphericube","Aggressive Deppressive",00:04:25.84,,
"2020-02-15","01:31:35","Chuck Berry","Almost Grown",00:02:17.96,,
"2020-02-15","01:33:52","The Mops","Inside Looking Out",00:05:46.38,,
"2020-02-15","01:39:38","Wax Tailor","Until Heaven Stops the Rain (Phonovisions Symphonic Version)",00:04:06.53,,
"2020-02-15","01:43:36","Astronauts","Vampires",00:03:41.30,,"Lo Recordings"
"2020-02-15","08:00:33","Buraza","Vešča",00:02:21.52,,
"2020-02-15","08:03:00","Bargou 08","wazzaa",00:05:16.72,,
"2020-02-15","08:08:16","Mr. Oizo","Freezing Out (feat. Peaches)",00:02:43.35,,
"2020-02-15","08:10:59","PHANTOGRAM","HOWLING AT THE MOON",00:03:56.14,,"REPUBLIC"
"2020-02-15","08:14:54","POST WAR GLAMOUR GIRLS","JAZZ FUNERALS",00:03:32.39,,"NEWCASTLE UPON TYNE"
"2020-02-15","08:18:25","The Kandinsky Effect","Cusba",00:05:21.09,,"Cuneiform Records"
"2020-02-15","08:23:50","Tusmørke","Den tolvte Baal",00:02:36.03,,"Karisma Records"
"2020-02-15","08:26:25","Jrizzlaa","Highspeed",00:02:36.34,,"TRITE"
"2020-02-15","08:28:59","Julien Mier","It's Slightly Open",00:03:40.69,,
"2020-02-15","08:32:30","Laurel Aitken","Hey Little Girl",00:04:24.14,,
"2020-02-15","08:36:49","Jah9","Steamers a Bubble",00:04:13.48,,
"2020-02-15","08:41:17","The Frictions","April First",00:04:53.34,,
"2020-02-15","08:46:09","Alice In Chains","Right Turn",00:03:07.51,,
"2020-02-15","08:49:12","The Budos Band","King Cobra",00:03:37.50,,"Caroline"
"2020-02-15","08:52:49","The Dreadnoughts","Samovar",00:03:27.72,,"Stomp Records"
"2020-02-15","08:56:16","ANTI-LILLY & PHOENIKS","EVERYMAN",00:03:14.54,,
"2020-02-15","08:59:41","Greet Death","Circles of Hell",00:03:56.98,"QZ22D1900039","Deathwish Inc.; Deathwish"
"2020-02-15","09:03:36","Kovacs","My Love",00:03:51.75,,
"2020-02-15","09:07:27","ROWLAND S. HOWARD","DEAD RADIO",00:05:35.94,,
"2020-02-15","09:13:02","MOZES AND THE FIRSTBORN","WHAT'S WRONG MOMMA",00:03:05.46,,"TOP NOTCH"
"2020-02-15","09:16:06","KIV ORCHESTRA","ZAKLYUCHENNY",00:05:29.91,,
"2020-02-15","09:21:51","Dječaci","Slijepa Marija",00:02:21.17,,
"2020-02-15","09:24:11","DeWolff","Love Dimension",00:06:02.31,,
"2020-02-15","09:30:06","ARCADE FIRE","WE EXIST",00:05:43.00,,"JAMENDO"
"2020-02-15","09:35:48","EDITORS","HONESTY",00:04:44.83,,
"2020-02-15","09:40:31","Wingless Angels","Rasta Army",00:04:20.25,,
"2020-02-15","09:44:55","The Heavy","The Heavy - How You Like Me Now",00:03:33.53,,
"2020-02-15","09:48:26","Les Loups","Paradisco",00:04:12.31,,
"2020-02-15","09:52:38","PEARL JAM","FUTURE DAYS",00:04:13.86,,
"2020-02-15","09:56:43","MODERAT","ILONA",00:04:53.53,,"MONKEYTOWN RECORDS"
"2020-02-15","10:01:30","MILES KANE","WHAT CONDITION AM I IN_",00:02:30.80,,
"2020-02-15","10:04:08","Pontiak","Ignorance Makes Me High",00:05:30.19,"USTJ21743602",
"2020-02-15","10:09:32","Hieroglyphic Being","The Sound Of KMT",00:03:14.35,,
"2020-02-15","10:12:45","Kuba Sojka","Adventures Into The Unknown",00:04:57.86,,
"2020-02-15","10:17:43","NENEH CHERRY","CYNICAL",00:03:57.29,,"SMALLTOWN SUPERSOUND"
"2020-02-15","10:21:38","IT'S EVERYONE ELSE","VIOLENT LOVE",00:02:25.89,,"Noise Appeal"
"2020-02-15","10:24:05","PGM Bend","Meje",00:02:55.55,,
"2020-02-15","10:26:59","Jimmy Barka Experience","Breakthru",00:05:32.11,,
"2020-02-15","10:30:33","Buraza","Vešča",00:02:21.52,,
"2020-02-15","10:32:52","LARRY AND HIS FLASK","PANDEMONIUM",00:03:20.20,,
"2020-02-15","10:36:11","Avishai Cohen Trio","Abie",00:03:47.80,,"Razdaz"
"2020-02-15","10:39:54","BIPOLAR DISORDER","IMPENDING DOOM INSTRUMENTAL",00:03:32.17,,
"2020-02-15","10:43:41","Otoboke Beaver","I'm tired of your repeating story",00:01:42.02,,
"2020-02-15","10:45:22","Mrigo & Ghet","Gospod",00:02:26.03,,
"2020-02-15","10:47:47","Mayales","Od Ljubavi (prvi)",00:04:12.53,,
"2020-02-15","10:51:58","WE ARE CASTOR","ROSEBUDS",00:04:16.57,,"SECTION Z"
"2020-02-15","10:56:12","ALPHA BLONDY","BRIGADIER SABARI",00:04:37.42,,
"2020-02-15","11:00:54","Björk","Immature [Mark Bell's Version]",00:03:01.19,,"Elektra / Wea"
"2020-02-15","11:03:48","N'toko","Vultures",00:02:19.53,,
"2020-02-15","11:05:57","Igorrr & Ruby My Dear","Barbecue",00:03:40.45,,"Ad Noiseam"
"2020-02-15","11:09:37","D'Angelo","CHICKEN GREASE",00:04:41.45,,"Cooltempo"
"2020-02-15","11:14:10","Wu Lyf","Summas Bliss",00:04:00.03,,"PIAS Integral"
"2020-02-15","11:18:48","Jerry Cantrell","Cut You In",00:03:20.29,,
"2020-02-15","11:22:07","Melt Yourself Down","Jump the Fire",00:04:13.63,,
"2020-02-15","11:26:20","Hanni El Khatib","Two Brothers",00:05:43.48,,
"2020-02-15","11:32:02","CHET FAKER","1998",00:06:01.23,,"FUTURE CLASSICS"
"2020-02-15","11:38:03","DUDETTES","SUNSHINE",00:01:15.37,,
